Matrix,20,20
4.801805e+12,6.217063e+13,1.708215e+11,-1.646262e+12,7.382045e+09,4.922594e+12,8.507114e+13,3.106356e+11,-1.749733e+12,5.052424e+12,1.028800e+14,3.704620e+11,5.139494e+12,1.177230e+14,5.226398e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
2.126448e+12,2.561144e+11,1.732091e+12,-2.456953e+10,-2.844396e+11,3.351221e+12,3.196447e+11,2.431190e+12,-2.714902e+10,4.227628e+12,3.704620e+11,2.957173e+12,4.942424e+12,4.184581e+11,5.575914e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
1.050742e+13,3.044201e+12,2.786485e+12,-4.490610e+10,-4.078136e+11,1.247776e+13,4.227371e+12,4.010706e+12,-4.929308e+10,1.394864e+13,5.139494e+12,4.942424e+12,1.516478e+13,5.915556e+12,1.626193e+13,3.744014e+02,0.000000e+00,0.000000e+00,-1.000000e+00,0.000000e+00
5.534276e+12,7.106296e+13,1.927039e+11,-1.838632e+12,8.379591e+09,5.670538e+12,9.731359e+13,3.505321e+11,-1.952622e+12,5.817063e+12,1.177230e+14,4.184581e+11,5.915556e+12,1.347421e+14,6.013859e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
1.100455e+13,3.103846e+12,3.149832e+12,-5.044610e+10,-4.633086e+11,1.323182e+13,4.302126e+12,4.529052e+12,-5.535197e+10,1.489165e+13,5.226398e+12,5.575914e+12,1.626193e+13,6.013859e+12,1.749740e+13,3.744014e+02,0.000000e+00,0.000000e+00,0.000000e+00,-1.000000e+00
3.744014e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.744014e+02,0.000000e+00,0.000000e+00,0.000000e+00,3.744014e+02,0.000000e+00,0.000000e+00,3.744014e+02,0.000000e+00,3.744014e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00

