pdes,name,epoch,a,e,i,om,w,ma,q,ad
2017_HU49,(unnamed),2459600.5,.9714047633238083,.05506957126857857,2.624799331893403,45.67448429020119,345.8417029078742,166.676230006317,.9179099194793111,1.024899607168305
2018_PK21,(unnamed),2459600.5,.9835914532786555,.08095107169638438,1.223672185989082,302.6791584636499,227.2622735151247,330.0234969613583,.9039686710243442,1.063214235532967
2018_PN22,(unnamed),2459600.5,.9951889319987388,.04411554602086554,4.417735328561577,313.9123959948293,209.77923999,320.7706242025712,.9512856288696925,1.039092235127785
2019_FV2,(unnamed),2459600.5,1.052946944389514,.02222098328201108,3.74523346497257,10.95084038608171,250.5795958668577,149.7176498689195,1.02954942794139,1.076344460837638
2019_GF1,(unnamed),2459600.5,.9905556557517656,.04838462571085539,1.236026883046379,4.184549974260882,325.8569508569151,168.100553011994,.9426279911024456,1.038483320401086
2019_KJ2,(unnamed),2459600.5,1.057223267260133,.02652179979378623,3.145587671805493,61.67027229252216,252.4298879577484,92.68110636189076,1.029183803428527,1.085262731091739
2019_PO1,(unnamed),2459600.5,1.035978421650777,.061025170684655,1.119991184071366,328.2615190188175,250.3326940869415,208.7030843148925,.9727576616439191,1.099199181657635
2020_CD3,(unnamed),2459600.5,1.028941432851379,.01241196459561466,.6340957721170596,82.21010892893189,50.02766692075202,322.1762564498571,1.016170248215866,1.041712617486891
2020_FA1,(unnamed),2459600.5,1.027311441724108,.0312125634356505,3.542810627709109,169.110789940129,125.6807456645147,164.2892019469958,.9952464181811242,1.059376465267091
2020_FW1,(unnamed),2458925.5,1.065064510470386,.01678241935651028,2.267050666778719,.4923105159746614,351.635135353922,184.4367250300701,1.047190151213936,1.082938869726837
2020_GE,(unnamed),2459600.5,1.005738402451743,.03947328551148878,2.284263066402112,181.1617089720578,109.4423563854785,191.3442232824122,.9660386033418963,1.045438201561589
2020_HF4,(unnamed),2459600.5,1.017196725379607,.02429540134666281,4.831074174443862,38.83068926203187,31.01679292413262,36.94028793005879,.9924835226879983,1.041909928071216
2020_HO5,(unnamed),2459600.5,.9908489396225943,.0235918887764843,4.707832775062771,211.915359216134,130.0228756970263,148.1503348810437,.9674729416447206,1.014224937600468
2020_MU1,(unnamed),2459600.5,1.024545674161742,.04109629346757165,4.868867703592773,99.16846852795371,357.3503675156646,6.543077634034925,.9824406444654602,1.066650703858024
2020_RB4,(unnamed),2459600.5,1.040899320470527,.03180607429355396,3.070205956399646,169.3793151385354,105.7952388650141,171.2102271122942,1.007792399351532,1.074006241589522
2020_VN1,(unnamed),2459600.5,.9799524338548032,.06397493280474113,3.489299153745219,44.54139595461496,255.7866993694164,183.8506670168319,.9172600427470997,1.042644824962507
2020_WY,(unnamed),2459600.5,1.019893497216858,.02855634680838879,1.700212976992376,107.11724839,180.2502871406172,178.1106113661675,.9907690648027127,1.049017929631003
2021_AK5,(unnamed),2459600.5,1.028645888032835,.02002914860586466,4.969204413454822,288.8829814539174,177.3893475770663,359.5561975367961,1.008042986678613,1.049248789387056
2021_CZ4,(unnamed),2459600.5,1.043632557867011,.01275101946124546,3.888250598218083,147.6462849590868,240.0148119322583,72.01425210038684,1.03032517881126,1.056939936922763
2021_GM1,(unnamed),2459600.5,.9789482216392872,.02517443560065354,1.177649816706876,176.2933684347253,225.9652771294456,86.81748969801649,.9543037526772546,1.00359269060132
2021_LF6,(unnamed),2459600.5,.9821143144501084,.0376873564671643,2.703223192732973,258.0613763640283,176.7659236556302,52.74443286266879,.9451010221899225,1.019127606710294
2021_RZ3,(unnamed),2459600.5,1.011025087066751,.05343401574849464,1.66944556600122,343.2276601672103,241.7051444275061,247.3208956700512,.9570019566423031,1.065048217491199
2021_RG12,(unnamed),2459600.5,1.045099357883477,.03983526529646546,4.877253252423364,348.1223581530804,32.90540639853523,91.42214607562798,1.003467547701023,1.086731168065931
2021_VH2,(unnamed),2459600.5,1.012711073875239,.07810993112143789,1.309770109596552,224.8388905083346,262.1561745986422,359.2723436237653,.9336082816489266,1.091813866101551
2021_VX22,(unnamed),2459600.5,1.009985839147203,.05463434355105064,1.935158252494748,234.2891383493786,95.53890474660047,141.6335957509567,.9548059258295386,1.065165752464868
