Severity,Source,Message,TimeStamp,Status,UploadTimeStamp,Module,OrgId
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:38,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Checking Calendar,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Checking to see if I can pull calendar for hidden,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Pulling calendar for hidden,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:38,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:38,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
