"No.","Time","Source","Destination","Protocol","Length","Info"
"76","2021-11-22 05:52:34.193962","","","","1033","<Ignored>"
"77","2021-11-22 05:52:34.394037","","","","606","<Ignored>"
"78","2021-11-22 05:52:34.594177","","","","798","<Ignored>"
"79","2021-11-22 05:52:34.794209","","","","931","<Ignored>"
"80","2021-11-22 05:52:34.994069","","","","807","<Ignored>"
"81","2021-11-22 05:52:35.194002","","","","575","<Ignored>"
"82","2021-11-22 05:52:35.394428","","","","1095","<Ignored>"
"83","2021-11-22 05:52:35.594525","","","","1202","<Ignored>"
"84","2021-11-22 05:52:35.794176","","","","263","<Ignored>"
"85","2021-11-22 05:52:35.993661","","","","459","<Ignored>"
"86","2021-11-22 05:52:36.194372","","","","622","<Ignored>"
"87","2021-11-22 05:52:36.394164","","","","878","<Ignored>"
"88","2021-11-22 05:52:36.594172","","","","759","<Ignored>"
"89","2021-11-22 05:52:36.794044","","","","781","<Ignored>"
"90","2021-11-22 05:52:36.993744","","","","902","<Ignored>"
"91","2021-11-22 05:52:37.194493","","","","825","<Ignored>"
"92","2021-11-22 05:52:37.394150","","","","987","<Ignored>"
"93","2021-11-22 05:52:37.593884","","","","810","<Ignored>"
"94","2021-11-22 05:52:37.794300","","","","824","<Ignored>"
"95","2021-11-22 05:52:37.993900","","","","809","<Ignored>"
"96","2021-11-22 05:52:38.194068","","","","1148","<Ignored>"
"97","2021-11-22 05:52:38.393763","","","","616","<Ignored>"
"98","2021-11-22 05:52:38.594431","","","","798","<Ignored>"
"99","2021-11-22 05:52:38.794397","","","","831","<Ignored>"
"100","2021-11-22 05:52:38.993778","","","","814","<Ignored>"
"101","2021-11-22 05:52:39.194440","","","","688","<Ignored>"
"102","2021-11-22 05:52:39.394040","","","","1105","<Ignored>"
"103","2021-11-22 05:52:39.594201","","","","1202","<Ignored>"
"104","2021-11-22 05:52:39.793847","","","","378","<Ignored>"
"105","2021-11-22 05:52:39.993776","","","","344","<Ignored>"
"106","2021-11-22 05:52:40.193793","","","","723","<Ignored>"
"107","2021-11-22 05:52:40.394285","","","","782","<Ignored>"
"108","2021-11-22 05:52:40.594219","","","","842","<Ignored>"
"109","2021-11-22 05:52:40.794366","","","","781","<Ignored>"
"110","2021-11-22 05:52:40.993828","","","","902","<Ignored>"
"111","2021-11-22 05:52:41.194059","","","","825","<Ignored>"
"112","2021-11-22 05:52:41.393972","","","","992","<Ignored>"
"113","2021-11-22 05:52:41.594036","","","","810","<Ignored>"
"114","2021-11-22 05:52:41.794296","","","","824","<Ignored>"
"115","2021-11-22 05:52:41.994119","","","","814","<Ignored>"
"116","2021-11-22 05:52:42.193962","","","","1148","<Ignored>"
"117","2021-11-22 05:52:42.393951","","","","606","<Ignored>"
"118","2021-11-22 05:52:42.594571","","","","798","<Ignored>"
"119","2021-11-22 05:52:42.793671","","","","726","<Ignored>"
"120","2021-11-22 05:52:42.993841","","","","924","<Ignored>"
"121","2021-11-22 05:52:43.193743","","","","688","<Ignored>"
"122","2021-11-22 05:52:43.394481","","","","1115","<Ignored>"
"123","2021-11-22 05:52:43.594352","","","","1312","<Ignored>"
"124","2021-11-22 05:52:43.794127","","","","378","<Ignored>"
"125","2021-11-22 05:52:43.993863","","","","344","<Ignored>"
"126","2021-11-22 05:52:44.193796","","","","685","<Ignored>"
"127","2021-11-22 05:52:44.393877","","","","777","<Ignored>"
"128","2021-11-22 05:52:44.594218","","","","832","<Ignored>"
"129","2021-11-22 05:52:44.793890","","","","776","<Ignored>"
"130","2021-11-22 05:52:44.994440","","","","909","<Ignored>"
"131","2021-11-22 05:52:45.194117","","","","820","<Ignored>"
"132","2021-11-22 05:52:45.394137","","","","987","<Ignored>"
"133","2021-11-22 05:52:45.594365","","","","1016","<Ignored>"
"134","2021-11-22 05:52:45.794059","","","","922","<Ignored>"
"135","2021-11-22 05:52:45.993666","","","","603","<Ignored>"
"136","2021-11-22 05:52:46.194048","","","","1053","<Ignored>"
"137","2021-11-22 05:52:46.394396","","","","719","<Ignored>"
"138","2021-11-22 05:52:46.594481","","","","898","<Ignored>"
"139","2021-11-22 05:52:46.794462","","","","1040","<Ignored>"
"140","2021-11-22 05:52:46.994059","","","","715","<Ignored>"
"141","2021-11-22 05:52:47.193853","","","","862","<Ignored>"
"142","2021-11-22 05:52:47.393876","","","","1026","<Ignored>"
"143","2021-11-22 05:52:47.594007","","","","899","<Ignored>"
"144","2021-11-22 05:52:47.793625","","","","373","<Ignored>"
"145","2021-11-22 05:52:47.994156","","","","344","<Ignored>"
"146","2021-11-22 05:52:48.193906","","","","1084","<Ignored>"
"147","2021-11-22 05:52:48.394183","","","","572","<Ignored>"
"148","2021-11-22 05:52:48.594888","","","","967","<Ignored>"
"149","2021-11-22 05:52:48.794058","","","","975","<Ignored>"
"150","2021-11-22 05:52:48.994000","","","","976","<Ignored>"
"151","2021-11-22 05:52:49.194131","","","","887","<Ignored>"
"152","2021-11-22 05:52:49.394422","","","","793","<Ignored>"
"153","2021-11-22 05:52:49.594050","","","","939","<Ignored>"
"154","2021-11-22 05:52:49.793814","","","","694","<Ignored>"
"155","2021-11-22 05:52:49.994164","","","","925","<Ignored>"
"156","2021-11-22 05:52:50.194408","","","","831","<Ignored>"
"157","2021-11-22 05:52:50.393818","","","","939","<Ignored>"
"158","2021-11-22 05:52:50.594144","","","","803","<Ignored>"
"159","2021-11-22 05:52:50.793848","","","","717","<Ignored>"
"160","2021-11-22 05:52:50.993795","","","","720","<Ignored>"
"161","2021-11-22 05:52:51.193995","","","","765","<Ignored>"
"162","2021-11-22 05:52:51.393814","","","","1153","<Ignored>"
"163","2021-11-22 05:52:51.594209","","","","874","<Ignored>"
"164","2021-11-22 05:52:51.793605","","","","373","<Ignored>"
"165","2021-11-22 05:52:51.993744","","","","349","<Ignored>"
"166","2021-11-22 05:52:52.194033","","","","991","<Ignored>"
"167","2021-11-22 05:52:52.393794","","","","587","<Ignored>"
"168","2021-11-22 05:52:52.594611","","","","942","<Ignored>"
"169","2021-11-22 05:52:52.793943","","","","744","<Ignored>"
"170","2021-11-22 05:52:52.994131","","","","767","<Ignored>"
"171","2021-11-22 05:52:53.194329","","","","805","<Ignored>"
"172","2021-11-22 05:52:53.394031","","","","899","<Ignored>"
"173","2021-11-22 05:52:53.593735","","","","688","<Ignored>"
"174","2021-11-22 05:52:53.793878","","","","831","<Ignored>"
"175","2021-11-22 05:52:53.994422","","","","822","<Ignored>"
"176","2021-11-22 05:52:54.194015","","","","712","<Ignored>"
"177","2021-11-22 05:52:54.394095","","","","836","<Ignored>"
"178","2021-11-22 05:52:54.594496","","","","1024","<Ignored>"
"179","2021-11-22 05:52:54.794110","","","","831","<Ignored>"
"180","2021-11-22 05:52:54.993970","","","","929","<Ignored>"
"181","2021-11-22 05:52:55.194027","","","","688","<Ignored>"
"182","2021-11-22 05:52:55.394476","","","","1110","<Ignored>"
"183","2021-11-22 05:52:55.594372","","","","1227","<Ignored>"
"184","2021-11-22 05:52:55.793616","","","","378","<Ignored>"
"185","2021-11-22 05:52:55.993608","","","","251","<Ignored>"
"186","2021-11-22 05:52:56.193901","","","","991","<Ignored>"
"187","2021-11-22 05:52:56.393991","","","","587","<Ignored>"
"188","2021-11-22 05:52:56.594354","","","","972","<Ignored>"
"189","2021-11-22 05:52:56.794123","","","","752","<Ignored>"
"190","2021-11-22 05:52:56.994396","","","","772","<Ignored>"
"191","2021-11-22 05:52:57.193981","","","","810","<Ignored>"
"192","2021-11-22 05:52:57.394348","","","","894","<Ignored>"
"193","2021-11-22 05:52:57.593711","","","","688","<Ignored>"
"194","2021-11-22 05:52:57.794326","","","","831","<Ignored>"
"195","2021-11-22 05:52:57.994078","","","","812","<Ignored>"
"196","2021-11-22 05:52:58.193798","","","","817","<Ignored>"
"197","2021-11-22 05:52:58.393959","","","","944","<Ignored>"
"198","2021-11-22 05:52:58.594383","","","","796","<Ignored>"
"199","2021-11-22 05:52:58.794473","10.33.132.33","239.193.90.2","UDP","836","39437  >  8021 Len=794"
"200","2021-11-22 05:52:58.898814","172.16.72.18","224.0.0.1","IGMPv2","60","Membership Query, general"
"201","2021-11-22 05:52:58.993736","10.33.132.33","239.193.90.2","UDP","934","39437  >  8021 Len=892"
"202","2021-11-22 05:52:59.074792","","","","60","<Ignored>"
"203","2021-11-22 05:52:59.193800","","","","613","<Ignored>"
"204","2021-11-22 05:52:59.394243","","","","1125","<Ignored>"
"205","2021-11-22 05:52:59.594256","","","","1237","<Ignored>"
"206","2021-11-22 05:52:59.793589","","","","378","<Ignored>"
"207","2021-11-22 05:52:59.994283","","","","251","<Ignored>"
"208","2021-11-22 05:53:00.193784","","","","996","<Ignored>"
"209","2021-11-22 05:53:00.394442","","","","1043","<Ignored>"
"210","2021-11-22 05:53:00.594477","","","","881","<Ignored>"
"211","2021-11-22 05:53:00.793776","","","","838","<Ignored>"
"212","2021-11-22 05:53:00.993892","","","","933","<Ignored>"
"213","2021-11-22 05:53:01.194191","10.33.132.33","239.193.90.2","UDP","584","39437  >  8021 Len=542"
"214","2021-11-22 05:53:01.236892","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"215","2021-11-22 05:53:01.393917","10.33.132.33","239.193.90.2","UDP","758","39437  >  8021 Len=716"
"216","2021-11-22 05:53:01.593730","","","","723","<Ignored>"
"217","2021-11-22 05:53:01.794036","","","","824","<Ignored>"
"218","2021-11-22 05:53:01.993751","","","","701","<Ignored>"
"219","2021-11-22 05:53:02.193875","","","","940","<Ignored>"
"220","2021-11-22 05:53:02.394013","","","","724","<Ignored>"
"221","2021-11-22 05:53:02.594192","","","","678","<Ignored>"
"222","2021-11-22 05:53:02.794166","","","","831","<Ignored>"
"223","2021-11-22 05:53:02.993796","","","","934","<Ignored>"
"224","2021-11-22 05:53:03.194146","","","","613","<Ignored>"
"225","2021-11-22 05:53:03.393965","","","","1125","<Ignored>"
"226","2021-11-22 05:53:03.594449","","","","1232","<Ignored>"
"227","2021-11-22 05:53:03.793632","","","","378","<Ignored>"
"228","2021-11-22 05:53:03.993813","","","","251","<Ignored>"
"229","2021-11-22 05:53:04.193834","10.33.132.33","239.193.90.2","UDP","996","39437  >  8021 Len=954"
"230","2021-11-22 05:53:04.236181","172.16.72.163","224.0.0.251","IGMPv2","46","Membership Report group 224.0.0.251"
"231","2021-11-22 05:53:04.236205","172.16.72.163","239.255.255.250","IGMPv2","46","Membership Report group 239.255.255.250"
"232","2021-11-22 05:53:04.393792","10.33.132.33","239.193.90.2","UDP","1033","39437  >  8021 Len=991"
"233","2021-11-22 05:53:04.594860","","","","881","<Ignored>"
"234","2021-11-22 05:53:04.794075","","","","730","<Ignored>"
"235","2021-11-22 05:53:04.994455","","","","710","<Ignored>"
"236","2021-11-22 05:53:05.193926","","","","807","<Ignored>"
"237","2021-11-22 05:53:05.394050","","","","871","<Ignored>"
"238","2021-11-22 05:53:05.594358","","","","718","<Ignored>"
"239","2021-11-22 05:53:05.794192","","","","819","<Ignored>"
"240","2021-11-22 05:53:05.993783","","","","701","<Ignored>"
"241","2021-11-22 05:53:06.194127","","","","925","<Ignored>"
"242","2021-11-22 05:53:06.393757","","","","719","<Ignored>"
"243","2021-11-22 05:53:06.594437","","","","683","<Ignored>"
"244","2021-11-22 05:53:06.793772","","","","826","<Ignored>"
"245","2021-11-22 05:53:06.993958","","","","914","<Ignored>"
"246","2021-11-22 05:53:07.194252","","","","613","<Ignored>"
"247","2021-11-22 05:53:07.394151","","","","1012","<Ignored>"
"248","2021-11-22 05:53:07.594147","","","","1335","<Ignored>"
"249","2021-11-22 05:53:07.793722","","","","363","<Ignored>"
"250","2021-11-22 05:53:07.993612","","","","256","<Ignored>"
"251","2021-11-22 05:53:08.193991","","","","991","<Ignored>"
"252","2021-11-22 05:53:08.394297","","","","572","<Ignored>"
"253","2021-11-22 05:53:08.594968","","","","846","<Ignored>"
"254","2021-11-22 05:53:08.794024","","","","742","<Ignored>"
"255","2021-11-22 05:53:08.994008","","","","865","<Ignored>"
"256","2021-11-22 05:53:09.194024","","","","800","<Ignored>"
"257","2021-11-22 05:53:09.393968","","","","784","<Ignored>"
"258","2021-11-22 05:53:09.594114","","","","783","<Ignored>"
"259","2021-11-22 05:53:09.793749","","","","831","<Ignored>"
"260","2021-11-22 05:53:09.993911","","","","812","<Ignored>"
"261","2021-11-22 05:53:10.193768","","","","932","<Ignored>"
"262","2021-11-22 05:53:10.393804","","","","834","<Ignored>"
"263","2021-11-22 05:53:10.594103","","","","801","<Ignored>"
"264","2021-11-22 05:53:10.793765","","","","831","<Ignored>"
"265","2021-11-22 05:53:10.993879","","","","929","<Ignored>"
"266","2021-11-22 05:53:11.193759","","","","608","<Ignored>"
"267","2021-11-22 05:53:11.393901","","","","1002","<Ignored>"
"268","2021-11-22 05:53:11.594169","","","","1335","<Ignored>"
"269","2021-11-22 05:53:11.793806","","","","378","<Ignored>"
"270","2021-11-22 05:53:11.993811","","","","256","<Ignored>"
"271","2021-11-22 05:53:12.194391","","","","685","<Ignored>"
"272","2021-11-22 05:53:12.393939","","","","802","<Ignored>"
"273","2021-11-22 05:53:12.594927","","","","968","<Ignored>"
"274","2021-11-22 05:53:12.794516","","","","642","<Ignored>"
"275","2021-11-22 05:53:12.994147","","","","757","<Ignored>"
"276","2021-11-22 05:53:13.193835","","","","820","<Ignored>"
"277","2021-11-22 05:53:13.393885","","","","887","<Ignored>"
"278","2021-11-22 05:53:13.594022","","","","788","<Ignored>"
"279","2021-11-22 05:53:13.793864","","","","826","<Ignored>"
"280","2021-11-22 05:53:13.993867","","","","807","<Ignored>"
"281","2021-11-22 05:53:14.194038","","","","927","<Ignored>"
"282","2021-11-22 05:53:14.393810","","","","837","<Ignored>"
"283","2021-11-22 05:53:14.594555","","","","688","<Ignored>"
"284","2021-11-22 05:53:14.794411","","","","836","<Ignored>"
"285","2021-11-22 05:53:14.994190","","","","934","<Ignored>"
"286","2021-11-22 05:53:15.194310","","","","608","<Ignored>"
"287","2021-11-22 05:53:15.394068","","","","1017","<Ignored>"
"288","2021-11-22 05:53:15.594637","","","","1260","<Ignored>"
"289","2021-11-22 05:53:15.793801","","","","378","<Ignored>"
"290","2021-11-22 05:53:15.993635","","","","256","<Ignored>"
"291","2021-11-22 05:53:16.193770","","","","690","<Ignored>"
"292","2021-11-22 05:53:16.394266","","","","802","<Ignored>"
"293","2021-11-22 05:53:16.594302","","","","973","<Ignored>"
"294","2021-11-22 05:53:16.794190","","","","640","<Ignored>"
"295","2021-11-22 05:53:16.994514","","","","742","<Ignored>"
"296","2021-11-22 05:53:17.194055","","","","820","<Ignored>"
"297","2021-11-22 05:53:17.394323","","","","767","<Ignored>"
"298","2021-11-22 05:53:17.594089","","","","793","<Ignored>"
"299","2021-11-22 05:53:17.793824","","","","823","<Ignored>"
"300","2021-11-22 05:53:17.994165","","","","702","<Ignored>"
"301","2021-11-22 05:53:18.194366","","","","1155","<Ignored>"
"302","2021-11-22 05:53:18.394079","","","","842","<Ignored>"
"303","2021-11-22 05:53:18.594640","","","","688","<Ignored>"
"304","2021-11-22 05:53:18.794033","","","","836","<Ignored>"
"305","2021-11-22 05:53:18.993764","","","","814","<Ignored>"
"306","2021-11-22 05:53:19.193988","","","","723","<Ignored>"
"307","2021-11-22 05:53:19.394294","","","","1017","<Ignored>"
"308","2021-11-22 05:53:19.594188","","","","1260","<Ignored>"
"309","2021-11-22 05:53:19.794067","","","","373","<Ignored>"
"310","2021-11-22 05:53:19.994404","","","","256","<Ignored>"
"311","2021-11-22 05:53:20.194149","","","","685","<Ignored>"
"312","2021-11-22 05:53:20.394391","","","","802","<Ignored>"
"313","2021-11-22 05:53:20.594611","","","","983","<Ignored>"
"314","2021-11-22 05:53:20.793817","","","","652","<Ignored>"
"315","2021-11-22 05:53:20.994087","","","","709","<Ignored>"
"316","2021-11-22 05:53:21.194423","","","","712","<Ignored>"
"317","2021-11-22 05:53:21.394271","","","","890","<Ignored>"
"318","2021-11-22 05:53:21.593903","","","","783","<Ignored>"
"319","2021-11-22 05:53:21.794069","","","","813","<Ignored>"
"320","2021-11-22 05:53:21.993866","","","","779","<Ignored>"
"321","2021-11-22 05:53:22.194072","","","","1138","<Ignored>"
"322","2021-11-22 05:53:22.394408","","","","842","<Ignored>"
"323","2021-11-22 05:53:22.594611","","","","688","<Ignored>"
"324","2021-11-22 05:53:22.794296","","","","836","<Ignored>"
"325","2021-11-22 05:53:22.994037","","","","824","<Ignored>"
"326","2021-11-22 05:53:23.194126","","","","723","<Ignored>"
"327","2021-11-22 05:53:23.393923","","","","1002","<Ignored>"
"328","2021-11-22 05:53:23.594361","","","","1230","<Ignored>"
"329","2021-11-22 05:53:23.793726","","","","378","<Ignored>"
"330","2021-11-22 05:53:23.994015","","","","256","<Ignored>"
"331","2021-11-22 05:53:24.193850","","","","690","<Ignored>"
"332","2021-11-22 05:53:24.394335","","","","905","<Ignored>"
"333","2021-11-22 05:53:24.596384","","","","872","<Ignored>"
"334","2021-11-22 05:53:24.793979","","","","637","<Ignored>"
"335","2021-11-22 05:53:24.994391","","","","709","<Ignored>"
"336","2021-11-22 05:53:25.193814","","","","923","<Ignored>"
"337","2021-11-22 05:53:25.394347","","","","679","<Ignored>"
"338","2021-11-22 05:53:25.593884","","","","788","<Ignored>"
"339","2021-11-22 05:53:25.793824","","","","818","<Ignored>"
"340","2021-11-22 05:53:25.993883","","","","789","<Ignored>"
"341","2021-11-22 05:53:26.193949","","","","1143","<Ignored>"
"342","2021-11-22 05:53:26.393982","","","","842","<Ignored>"
"343","2021-11-22 05:53:26.594650","","","","683","<Ignored>"
"344","2021-11-22 05:53:26.793920","","","","821","<Ignored>"
"345","2021-11-22 05:53:26.994151","","","","804","<Ignored>"
"346","2021-11-22 05:53:27.193764","","","","723","<Ignored>"
"347","2021-11-22 05:53:27.394142","","","","887","<Ignored>"
"348","2021-11-22 05:53:27.594741","","","","1355","<Ignored>"
"349","2021-11-22 05:53:27.794012","","","","373","<Ignored>"
"350","2021-11-22 05:53:27.994289","","","","251","<Ignored>"
"351","2021-11-22 05:53:28.193789","","","","685","<Ignored>"
"352","2021-11-22 05:53:28.394399","","","","915","<Ignored>"
"353","2021-11-22 05:53:28.594524","","","","887","<Ignored>"
"354","2021-11-22 05:53:28.794163","","","","647","<Ignored>"
"355","2021-11-22 05:53:28.993863","","","","709","<Ignored>"
"356","2021-11-22 05:53:29.194095","","","","918","<Ignored>"
"357","2021-11-22 05:53:29.393974","","","","679","<Ignored>"
"358","2021-11-22 05:53:29.593818","","","","793","<Ignored>"
"359","2021-11-22 05:53:29.794056","","","","813","<Ignored>"
"360","2021-11-22 05:53:29.994269","","","","809","<Ignored>"
"361","2021-11-22 05:53:30.194478","","","","1143","<Ignored>"
"362","2021-11-22 05:53:30.394202","","","","837","<Ignored>"
"363","2021-11-22 05:53:30.594877","","","","693","<Ignored>"
"364","2021-11-22 05:53:30.794316","","","","836","<Ignored>"
"365","2021-11-22 05:53:30.993925","","","","809","<Ignored>"
"366","2021-11-22 05:53:31.193843","","","","723","<Ignored>"
"367","2021-11-22 05:53:31.393841","","","","907","<Ignored>"
"368","2021-11-22 05:53:31.594149","","","","1365","<Ignored>"
"369","2021-11-22 05:53:31.794208","","","","378","<Ignored>"
"370","2021-11-22 05:53:31.994049","","","","256","<Ignored>"
"371","2021-11-22 05:53:32.193889","","","","685","<Ignored>"
"372","2021-11-22 05:53:32.394072","","","","905","<Ignored>"
"373","2021-11-22 05:53:32.594875","","","","873","<Ignored>"
"374","2021-11-22 05:53:32.794522","","","","742","<Ignored>"
"375","2021-11-22 05:53:32.994150","","","","925","<Ignored>"
"376","2021-11-22 05:53:33.193820","","","","810","<Ignored>"
"377","2021-11-22 05:53:33.394060","","","","683","<Ignored>"
"378","2021-11-22 05:53:33.594130","","","","906","<Ignored>"
"379","2021-11-22 05:53:33.794091","","","","678","<Ignored>"
"380","2021-11-22 05:53:33.993909","","","","917","<Ignored>"
"381","2021-11-22 05:53:34.193898","","","","927","<Ignored>"
"382","2021-11-22 05:53:34.394588","","","","832","<Ignored>"
"383","2021-11-22 05:53:34.594650","","","","683","<Ignored>"
"384","2021-11-22 05:53:34.794448","","","","826","<Ignored>"
"385","2021-11-22 05:53:34.994269","","","","814","<Ignored>"
"386","2021-11-22 05:53:35.193854","","","","723","<Ignored>"
"387","2021-11-22 05:53:35.394108","","","","907","<Ignored>"
"388","2021-11-22 05:53:35.594482","","","","1375","<Ignored>"
"389","2021-11-22 05:53:35.794469","","","","378","<Ignored>"
"390","2021-11-22 05:53:35.993747","","","","251","<Ignored>"
"391","2021-11-22 05:53:36.194549","","","","785","<Ignored>"
"392","2021-11-22 05:53:36.393917","","","","702","<Ignored>"
"393","2021-11-22 05:53:36.594322","","","","1006","<Ignored>"
"394","2021-11-22 05:53:36.794258","","","","757","<Ignored>"
"395","2021-11-22 05:53:36.994422","","","","834","<Ignored>"
"396","2021-11-22 05:53:37.193817","","","","700","<Ignored>"
"397","2021-11-22 05:53:37.394475","","","","894","<Ignored>"
"398","2021-11-22 05:53:37.594201","","","","901","<Ignored>"
"399","2021-11-22 05:53:37.793966","","","","713","<Ignored>"
"400","2021-11-22 05:53:37.994199","","","","907","<Ignored>"
"401","2021-11-22 05:53:38.193915","","","","922","<Ignored>"
"402","2021-11-22 05:53:38.393844","","","","837","<Ignored>"
"403","2021-11-22 05:53:38.594353","","","","688","<Ignored>"
"404","2021-11-22 05:53:38.794176","","","","831","<Ignored>"
"405","2021-11-22 05:53:38.994118","","","","694","<Ignored>"
"406","2021-11-22 05:53:39.193836","","","","833","<Ignored>"
"407","2021-11-22 05:53:39.394006","","","","892","<Ignored>"
"408","2021-11-22 05:53:39.594378","","","","1355","<Ignored>"
"409","2021-11-22 05:53:39.794197","","","","378","<Ignored>"
"410","2021-11-22 05:53:39.993942","","","","251","<Ignored>"
"411","2021-11-22 05:53:40.193901","","","","790","<Ignored>"
"412","2021-11-22 05:53:40.393825","","","","687","<Ignored>"
"413","2021-11-22 05:53:40.594368","","","","996","<Ignored>"
"414","2021-11-22 05:53:40.793967","","","","647","<Ignored>"
"415","2021-11-22 05:53:40.994159","","","","939","<Ignored>"
