Configuring socket0-CHA15 by writing 0x0 to core 0, offset 0xef5
Configuring socket0-CHA15 by writing 0x3b to core 0, offset 0xef6
Configuring socket0-CHA16 by writing 0x4003ab to core 0, offset 0xf01
Configuring socket0-CHA16 by writing 0x400cab to core 0, offset 0xf02
Configuring socket0-CHA16 by writing 0x4003aa to core 0, offset 0xf03
Configuring socket0-CHA16 by writing 0x400caa to core 0, offset 0xf04
Configuring socket0-CHA16 by writing 0x0 to core 0, offset 0xf05
Configuring socket0-CHA16 by writing 0x3b to core 0, offset 0xf06
Configuring socket0-CHA17 by writing 0x4003ab to core 0, offset 0xf11
Configuring socket0-CHA17 by writing 0x400cab to core 0, offset 0xf12
Configuring socket0-CHA17 by writing 0x4003aa to core 0, offset 0xf13
Configuring socket0-CHA17 by writing 0x400caa to core 0, offset 0xf14
Configuring socket0-CHA17 by writing 0x0 to core 0, offset 0xf15
Configuring socket0-CHA17 by writing 0x3b to core 0, offset 0xf16
Configuring socket0-CHA18 by writing 0x4003ab to core 0, offset 0xf21
Configuring socket0-CHA18 by writing 0x400cab to core 0, offset 0xf22
Configuring socket0-CHA18 by writing 0x4003aa to core 0, offset 0xf23
Configuring socket0-CHA18 by writing 0x400caa to core 0, offset 0xf24
Configuring socket0-CHA18 by writing 0x0 to core 0, offset 0xf25
Configuring socket0-CHA18 by writing 0x3b to core 0, offset 0xf26
Configuring socket0-CHA19 by writing 0x4003ab to core 0, offset 0xf31
Configuring socket0-CHA19 by writing 0x400cab to core 0, offset 0xf32
Configuring socket0-CHA19 by writing 0x4003aa to core 0, offset 0xf33
Configuring socket0-CHA19 by writing 0x400caa to core 0, offset 0xf34
Configuring socket0-CHA19 by writing 0x0 to core 0, offset 0xf35
Configuring socket0-CHA19 by writing 0x3b to core 0, offset 0xf36
Configuring socket1-CHA0 by writing 0x4003ab to core 39, offset 0xe01
Configuring socket1-CHA0 by writing 0x400cab to core 39, offset 0xe02
Configuring socket1-CHA0 by writing 0x4003aa to core 39, offset 0xe03
Configuring socket1-CHA0 by writing 0x400caa to core 39, offset 0xe04
Configuring socket1-CHA0 by writing 0x0 to core 39, offset 0xe05
Configuring socket1-CHA0 by writing 0x3b to core 39, offset 0xe06
Configuring socket1-CHA1 by writing 0x4003ab to core 39, offset 0xe11
Configuring socket1-CHA1 by writing 0x400cab to core 39, offset 0xe12
Configuring socket1-CHA1 by writing 0x4003aa to core 39, offset 0xe13
Configuring socket1-CHA1 by writing 0x400caa to core 39, offset 0xe14
Configuring socket1-CHA1 by writing 0x0 to core 39, offset 0xe15
Configuring socket1-CHA1 by writing 0x3b to core 39, offset 0xe16
Configuring socket1-CHA2 by writing 0x4003ab to core 39, offset 0xe21
Configuring socket1-CHA2 by writing 0x400cab to core 39, offset 0xe22
Configuring socket1-CHA2 by writing 0x4003aa to core 39, offset 0xe23
Configuring socket1-CHA2 by writing 0x400caa to core 39, offset 0xe24
Configuring socket1-CHA2 by writing 0x0 to core 39, offset 0xe25
Configuring socket1-CHA2 by writing 0x3b to core 39, offset 0xe26
Configuring socket1-CHA3 by writing 0x4003ab to core 39, offset 0xe31
Configuring socket1-CHA3 by writing 0x400cab to core 39, offset 0xe32
Configuring socket1-CHA3 by writing 0x4003aa to core 39, offset 0xe33
Configuring socket1-CHA3 by writing 0x400caa to core 39, offset 0xe34
Configuring socket1-CHA3 by writing 0x0 to core 39, offset 0xe35
Configuring socket1-CHA3 by writing 0x3b to core 39, offset 0xe36
Configuring socket1-CHA4 by writing 0x4003ab to core 39, offset 0xe41
Configuring socket1-CHA4 by writing 0x400cab to core 39, offset 0xe42
Configuring socket1-CHA4 by writing 0x4003aa to core 39, offset 0xe43
Configuring socket1-CHA4 by writing 0x400caa to core 39, offset 0xe44
Configuring socket1-CHA4 by writing 0x0 to core 39, offset 0xe45
Configuring socket1-CHA4 by writing 0x3b to core 39, offset 0xe46
Configuring socket1-CHA5 by writing 0x4003ab to core 39, offset 0xe51
Configuring socket1-CHA5 by writing 0x400cab to core 39, offset 0xe52
Configuring socket1-CHA5 by writing 0x4003aa to core 39, offset 0xe53
Configuring socket1-CHA5 by writing 0x400caa to core 39, offset 0xe54
Configuring socket1-CHA5 by writing 0x0 to core 39, offset 0xe55
Configuring socket1-CHA5 by writing 0x3b to core 39, offset 0xe56
Configuring socket1-CHA6 by writing 0x4003ab to core 39, offset 0xe61
Configuring socket1-CHA6 by writing 0x400cab to core 39, offset 0xe62
Configuring socket1-CHA6 by writing 0x4003aa to core 39, offset 0xe63
Configuring socket1-CHA6 by writing 0x400caa to core 39, offset 0xe64
Configuring socket1-CHA6 by writing 0x0 to core 39, offset 0xe65
Configuring socket1-CHA6 by writing 0x3b to core 39, offset 0xe66
Configuring socket1-CHA7 by writing 0x4003ab to core 39, offset 0xe71
Configuring socket1-CHA7 by writing 0x400cab to core 39, offset 0xe72
Configuring socket1-CHA7 by writing 0x4003aa to core 39, offset 0xe73
Configuring socket1-CHA7 by writing 0x400caa to core 39, offset 0xe74
Configuring socket1-CHA7 by writing 0x0 to core 39, offset 0xe75
Configuring socket1-CHA7 by writing 0x3b to core 39, offset 0xe76
Configuring socket1-CHA8 by writing 0x4003ab to core 39, offset 0xe81
Configuring socket1-CHA8 by writing 0x400cab to core 39, offset 0xe82
Configuring socket1-CHA8 by writing 0x4003aa to core 39, offset 0xe83
Configuring socket1-CHA8 by writing 0x400caa to core 39, offset 0xe84
Configuring socket1-CHA8 by writing 0x0 to core 39, offset 0xe85
Configuring socket1-CHA8 by writing 0x3b to core 39, offset 0xe86
Configuring socket1-CHA9 by writing 0x4003ab to core 39, offset 0xe91
Configuring socket1-CHA9 by writing 0x400cab to core 39, offset 0xe92
Configuring socket1-CHA9 by writing 0x4003aa to core 39, offset 0xe93
Configuring socket1-CHA9 by writing 0x400caa to core 39, offset 0xe94
Configuring socket1-CHA9 by writing 0x0 to core 39, offset 0xe95
Configuring socket1-CHA9 by writing 0x3b to core 39, offset 0xe96
Configuring socket1-CHA10 by writing 0x4003ab to core 39, offset 0xea1
Configuring socket1-CHA10 by writing 0x400cab to core 39, offset 0xea2
Configuring socket1-CHA10 by writing 0x4003aa to core 39, offset 0xea3
Configuring socket1-CHA10 by writing 0x400caa to core 39, offset 0xea4
Configuring socket1-CHA10 by writing 0x0 to core 39, offset 0xea5
Configuring socket1-CHA10 by writing 0x3b to core 39, offset 0xea6
Configuring socket1-CHA11 by writing 0x4003ab to core 39, offset 0xeb1
Configuring socket1-CHA11 by writing 0x400cab to core 39, offset 0xeb2
Configuring socket1-CHA11 by writing 0x4003aa to core 39, offset 0xeb3
Configuring socket1-CHA11 by writing 0x400caa to core 39, offset 0xeb4
Configuring socket1-CHA11 by writing 0x0 to core 39, offset 0xeb5
Configuring socket1-CHA11 by writing 0x3b to core 39, offset 0xeb6
Configuring socket1-CHA12 by writing 0x4003ab to core 39, offset 0xec1
Configuring socket1-CHA12 by writing 0x400cab to core 39, offset 0xec2
Configuring socket1-CHA12 by writing 0x4003aa to core 39, offset 0xec3
Configuring socket1-CHA12 by writing 0x400caa to core 39, offset 0xec4
Configuring socket1-CHA12 by writing 0x0 to core 39, offset 0xec5
Configuring socket1-CHA12 by writing 0x3b to core 39, offset 0xec6
Configuring socket1-CHA13 by writing 0x4003ab to core 39, offset 0xed1
Configuring socket1-CHA13 by writing 0x400cab to core 39, offset 0xed2
Configuring socket1-CHA13 by writing 0x4003aa to core 39, offset 0xed3
Configuring socket1-CHA13 by writing 0x400caa to core 39, offset 0xed4
Configuring socket1-CHA13 by writing 0x0 to core 39, offset 0xed5
Configuring socket1-CHA13 by writing 0x3b to core 39, offset 0xed6
Configuring socket1-CHA14 by writing 0x4003ab to core 39, offset 0xee1
Configuring socket1-CHA14 by writing 0x400cab to core 39, offset 0xee2
Configuring socket1-CHA14 by writing 0x4003aa to core 39, offset 0xee3
Configuring socket1-CHA14 by writing 0x400caa to core 39, offset 0xee4
Configuring socket1-CHA14 by writing 0x0 to core 39, offset 0xee5
Configuring socket1-CHA14 by writing 0x3b to core 39, offset 0xee6
Configuring socket1-CHA15 by writing 0x4003ab to core 39, offset 0xef1
Configuring socket1-CHA15 by writing 0x400cab to core 39, offset 0xef2
Configuring socket1-CHA15 by writing 0x4003aa to core 39, offset 0xef3
Configuring socket1-CHA15 by writing 0x400caa to core 39, offset 0xef4
Configuring socket1-CHA15 by writing 0x0 to core 39, offset 0xef5
Configuring socket1-CHA15 by writing 0x3b to core 39, offset 0xef6
Configuring socket1-CHA16 by writing 0x4003ab to core 39, offset 0xf01
Configuring socket1-CHA16 by writing 0x400cab to core 39, offset 0xf02
Configuring socket1-CHA16 by writing 0x4003aa to core 39, offset 0xf03
Configuring socket1-CHA16 by writing 0x400caa to core 39, offset 0xf04
Configuring socket1-CHA16 by writing 0x0 to core 39, offset 0xf05
Configuring socket1-CHA16 by writing 0x3b to core 39, offset 0xf06
Configuring socket1-CHA17 by writing 0x4003ab to core 39, offset 0xf11
Configuring socket1-CHA17 by writing 0x400cab to core 39, offset 0xf12
Configuring socket1-CHA17 by writing 0x4003aa to core 39, offset 0xf13
Configuring socket1-CHA17 by writing 0x400caa to core 39, offset 0xf14
Configuring socket1-CHA17 by writing 0x0 to core 39, offset 0xf15
Configuring socket1-CHA17 by writing 0x3b to core 39, offset 0xf16
Configuring socket1-CHA18 by writing 0x4003ab to core 39, offset 0xf21
Configuring socket1-CHA18 by writing 0x400cab to core 39, offset 0xf22
Configuring socket1-CHA18 by writing 0x4003aa to core 39, offset 0xf23
Configuring socket1-CHA18 by writing 0x400caa to core 39, offset 0xf24
Configuring socket1-CHA18 by writing 0x0 to core 39, offset 0xf25
Configuring socket1-CHA18 by writing 0x3b to core 39, offset 0xf26
Configuring socket1-CHA19 by writing 0x4003ab to core 39, offset 0xf31
Configuring socket1-CHA19 by writing 0x400cab to core 39, offset 0xf32
Configuring socket1-CHA19 by writing 0x4003aa to core 39, offset 0xf33
Configuring socket1-CHA19 by writing 0x400caa to core 39, offset 0xf34
Configuring socket1-CHA19 by writing 0x0 to core 39, offset 0xf35
Configuring socket1-CHA19 by writing 0x3b to core 39, offset 0xf36
Sticking main thread to core 0
---------------- FIRST READINGS ----------------
Read 10181488578 from socket0-CHA0 on core 0, offset 0xe08
Read 7971512735 from socket0-CHA0 on core 0, offset 0xe09
Read 7451726255 from socket0-CHA0 on core 0, offset 0xe0a
Read 1755761393 from socket0-CHA0 on core 0, offset 0xe0b
Read 14554449468 from socket0-CHA1 on core 0, offset 0xe18
Read 20173066344 from socket0-CHA1 on core 0, offset 0xe19
Read 11877273741 from socket0-CHA1 on core 0, offset 0xe1a
Read 3385103011 from socket0-CHA1 on core 0, offset 0xe1b
Read 2618790194 from socket0-CHA2 on core 0, offset 0xe28
Read 5748382766 from socket0-CHA2 on core 0, offset 0xe29
Read 5991372473 from socket0-CHA2 on core 0, offset 0xe2a
Read 2064063096 from socket0-CHA2 on core 0, offset 0xe2b
Read 6061883526 from socket0-CHA3 on core 0, offset 0xe38
Read 9023923538 from socket0-CHA3 on core 0, offset 0xe39
Read 2470417729 from socket0-CHA3 on core 0, offset 0xe3a
Read 11142566385 from socket0-CHA3 on core 0, offset 0xe3b
Read 5752763800 from socket0-CHA4 on core 0, offset 0xe48
Read 7799154405 from socket0-CHA4 on core 0, offset 0xe49
Read 7542975469 from socket0-CHA4 on core 0, offset 0xe4a
Read 8020143993 from socket0-CHA4 on core 0, offset 0xe4b
Read 2954197305 from socket0-CHA5 on core 0, offset 0xe58
Read 15927583973 from socket0-CHA5 on core 0, offset 0xe59
Read 9202721922 from socket0-CHA5 on core 0, offset 0xe5a
Read 27968918433 from socket0-CHA5 on core 0, offset 0xe5b
Read 9525418656 from socket0-CHA6 on core 0, offset 0xe68
Read 11592929429 from socket0-CHA6 on core 0, offset 0xe69
Read 3219717499 from socket0-CHA6 on core 0, offset 0xe6a
Read 6789339596 from socket0-CHA6 on core 0, offset 0xe6b
Read 8979327067 from socket0-CHA7 on core 0, offset 0xe78
Read 9762893745 from socket0-CHA7 on core 0, offset 0xe79
Read 8151433196 from socket0-CHA7 on core 0, offset 0xe7a
Read 9440166586 from socket0-CHA7 on core 0, offset 0xe7b
Read 13155719717 from socket0-CHA8 on core 0, offset 0xe88
Read 23254390805 from socket0-CHA8 on core 0, offset 0xe89
Read 11883349618 from socket0-CHA8 on core 0, offset 0xe8a
Read 11783641698 from socket0-CHA8 on core 0, offset 0xe8b
Read 1340896586 from socket0-CHA9 on core 0, offset 0xe98
Read 4070450685 from socket0-CHA9 on core 0, offset 0xe99
Read 2016560276 from socket0-CHA9 on core 0, offset 0xe9a
Read 4674928079 from socket0-CHA9 on core 0, offset 0xe9b
Read 9126702728 from socket0-CHA10 on core 0, offset 0xea8
Read 9717068381 from socket0-CHA10 on core 0, offset 0xea9
Read 3241792174 from socket0-CHA10 on core 0, offset 0xeaa
Read 7568286123 from socket0-CHA10 on core 0, offset 0xeab
Read 9859125569 from socket0-CHA11 on core 0, offset 0xeb8
Read 14682550222 from socket0-CHA11 on core 0, offset 0xeb9
Read 7198491432 from socket0-CHA11 on core 0, offset 0xeba
Read 18100262008 from socket0-CHA11 on core 0, offset 0xebb
Read 2175398393 from socket0-CHA12 on core 0, offset 0xec8
Read 7223254754 from socket0-CHA12 on core 0, offset 0xec9
Read 3351285296 from socket0-CHA12 on core 0, offset 0xeca
Read 5665309786 from socket0-CHA12 on core 0, offset 0xecb
Read 8809790163 from socket0-CHA13 on core 0, offset 0xed8
Read 5852941906 from socket0-CHA13 on core 0, offset 0xed9
Read 4825486605 from socket0-CHA13 on core 0, offset 0xeda
Read 10015003462 from socket0-CHA13 on core 0, offset 0xedb
Read 10748850888 from socket0-CHA14 on core 0, offset 0xee8
Read 5416638632 from socket0-CHA14 on core 0, offset 0xee9
Read 10337535849 from socket0-CHA14 on core 0, offset 0xeea
Read 8157744125 from socket0-CHA14 on core 0, offset 0xeeb
Read 13974082138 from socket0-CHA15 on core 0, offset 0xef8
Read 9032496408 from socket0-CHA15 on core 0, offset 0xef9
Read 13400418599 from socket0-CHA15 on core 0, offset 0xefa
Read 11441394814 from socket0-CHA15 on core 0, offset 0xefb
Read 7875680169 from socket0-CHA16 on core 0, offset 0xf08
Read 3243859355 from socket0-CHA16 on core 0, offset 0xf09
Read 7137929444 from socket0-CHA16 on core 0, offset 0xf0a
Read 4907848359 from socket0-CHA16 on core 0, offset 0xf0b
Read 1034505234 from socket0-CHA17 on core 0, offset 0xf18
Read 2778262459 from socket0-CHA17 on core 0, offset 0xf19
Read 2764080746 from socket0-CHA17 on core 0, offset 0xf1a
Read 4907619024 from socket0-CHA17 on core 0, offset 0xf1b
Read 4724016763 from socket0-CHA18 on core 0, offset 0xf28
Read 5920997249 from socket0-CHA18 on core 0, offset 0xf29
Read 2411357907 from socket0-CHA18 on core 0, offset 0xf2a
Read 401438625 from socket0-CHA18 on core 0, offset 0xf2b
Read 2292528977 from socket0-CHA19 on core 0, offset 0xf38
Read 5158618982 from socket0-CHA19 on core 0, offset 0xf39
Read 5932969650 from socket0-CHA19 on core 0, offset 0xf3a
Read 1991764546 from socket0-CHA19 on core 0, offset 0xf3b
Read 1417546691 from socket1-CHA0 on core 39, offset 0xe08
Read 22268781 from socket1-CHA0 on core 39, offset 0xe09
Read 876416368 from socket1-CHA0 on core 39, offset 0xe0a
Read 828991763 from socket1-CHA0 on core 39, offset 0xe0b
Read 1516319283 from socket1-CHA1 on core 39, offset 0xe18
Read 22321872 from socket1-CHA1 on core 39, offset 0xe19
Read 166742107 from socket1-CHA1 on core 39, offset 0xe1a
Read 1343573808 from socket1-CHA1 on core 39, offset 0xe1b
Read 740484429 from socket1-CHA2 on core 39, offset 0xe28
Read 1708348085 from socket1-CHA2 on core 39, offset 0xe29
Read 635203354 from socket1-CHA2 on core 39, offset 0xe2a
Read 80400271 from socket1-CHA2 on core 39, offset 0xe2b
Read 700066114 from socket1-CHA3 on core 39, offset 0xe38
Read 1800285525 from socket1-CHA3 on core 39, offset 0xe39
Read 703378112 from socket1-CHA3 on core 39, offset 0xe3a
Read 605098691 from socket1-CHA3 on core 39, offset 0xe3b
Read 454610244 from socket1-CHA4 on core 39, offset 0xe48
Read 620752309 from socket1-CHA4 on core 39, offset 0xe49
Read 50173616 from socket1-CHA4 on core 39, offset 0xe4a
Read 288035009 from socket1-CHA4 on core 39, offset 0xe4b
Read 1716742661 from socket1-CHA5 on core 39, offset 0xe58
Read 1057926640 from socket1-CHA5 on core 39, offset 0xe59
Read 1293228430 from socket1-CHA5 on core 39, offset 0xe5a
Read 75301528 from socket1-CHA5 on core 39, offset 0xe5b
Read 598401130 from socket1-CHA6 on core 39, offset 0xe68
Read 684950393 from socket1-CHA6 on core 39, offset 0xe69
Read 1365766363 from socket1-CHA6 on core 39, offset 0xe6a
Read 934828018 from socket1-CHA6 on core 39, offset 0xe6b
Read 1638670753 from socket1-CHA7 on core 39, offset 0xe78
Read 996774962 from socket1-CHA7 on core 39, offset 0xe79
Read 1496333185 from socket1-CHA7 on core 39, offset 0xe7a
Read 1323313237 from socket1-CHA7 on core 39, offset 0xe7b
Read 937779728 from socket1-CHA8 on core 39, offset 0xe88
Read 1211440514 from socket1-CHA8 on core 39, offset 0xe89
Read 907353338 from socket1-CHA8 on core 39, offset 0xe8a
Read 1030186884 from socket1-CHA8 on core 39, offset 0xe8b
Read 940758700 from socket1-CHA9 on core 39, offset 0xe98
Read 551318794 from socket1-CHA9 on core 39, offset 0xe99
Read 74365040 from socket1-CHA9 on core 39, offset 0xe9a
Read 594188797 from socket1-CHA9 on core 39, offset 0xe9b
Read 1221874145 from socket1-CHA10 on core 39, offset 0xea8
Read 1633694164 from socket1-CHA10 on core 39, offset 0xea9
Read 316990247 from socket1-CHA10 on core 39, offset 0xeaa
Read 33264687 from socket1-CHA10 on core 39, offset 0xeab
Read 1280842693 from socket1-CHA11 on core 39, offset 0xeb8
Read 1531782352 from socket1-CHA11 on core 39, offset 0xeb9
Read 33264000 from socket1-CHA11 on core 39, offset 0xeba
Read 625872223 from socket1-CHA11 on core 39, offset 0xebb
Read 787592168 from socket1-CHA12 on core 39, offset 0xec8
Read 982250211 from socket1-CHA12 on core 39, offset 0xec9
Read 1237871915 from socket1-CHA12 on core 39, offset 0xeca
Read 454188452 from socket1-CHA12 on core 39, offset 0xecb
Read 378851929 from socket1-CHA13 on core 39, offset 0xed8
Read 966022449 from socket1-CHA13 on core 39, offset 0xed9
Read 1276846629 from socket1-CHA13 on core 39, offset 0xeda
Read 1005603791 from socket1-CHA13 on core 39, offset 0xedb
Read 696693725 from socket1-CHA14 on core 39, offset 0xee8
Read 1146763603 from socket1-CHA14 on core 39, offset 0xee9
Read 1426624193 from socket1-CHA14 on core 39, offset 0xeea
Read 1420668876 from socket1-CHA14 on core 39, offset 0xeeb
Read 404436300 from socket1-CHA15 on core 39, offset 0xef8
Read 1313229107 from socket1-CHA15 on core 39, offset 0xef9
Read 885450081 from socket1-CHA15 on core 39, offset 0xefa
Read 1077241386 from socket1-CHA15 on core 39, offset 0xefb
Read 416592934 from socket1-CHA16 on core 39, offset 0xf08
Read 457582143 from socket1-CHA16 on core 39, offset 0xf09
Read 111601123 from socket1-CHA16 on core 39, offset 0xf0a
Read 610046227 from socket1-CHA16 on core 39, offset 0xf0b
Read 556348907 from socket1-CHA17 on core 39, offset 0xf18
Read 22275013 from socket1-CHA17 on core 39, offset 0xf19
Read 998626447 from socket1-CHA17 on core 39, offset 0xf1a
Read 102337171 from socket1-CHA17 on core 39, offset 0xf1b
Read 1105962447 from socket1-CHA18 on core 39, offset 0xf28
Read 22271732 from socket1-CHA18 on core 39, offset 0xf29
Read 876158624 from socket1-CHA18 on core 39, offset 0xf2a
Read 747531169 from socket1-CHA18 on core 39, offset 0xf2b
Read 1140256228 from socket1-CHA19 on core 39, offset 0xf38
Read 13867524 from socket1-CHA19 on core 39, offset 0xf39
Read 102919813 from socket1-CHA19 on core 39, offset 0xf3a
Read 759380110 from socket1-CHA19 on core 39, offset 0xf3b
---------------- SECOND READINGS ----------------
Read 10266249705 from socket0-CHA0 on core 0, offset 0xe08
Read 7972781321 from socket0-CHA0 on core 0, offset 0xe09
Read 7471806643 from socket0-CHA0 on core 0, offset 0xe0a
Read 1850885708 from socket0-CHA0 on core 0, offset 0xe0b
Read 14558680627 from socket0-CHA1 on core 0, offset 0xe18
Read 20174656005 from socket0-CHA1 on core 0, offset 0xe19
Read 11893469123 from socket0-CHA1 on core 0, offset 0xe1a
Read 3495187018 from socket0-CHA1 on core 0, offset 0xe1b
Read 2620973463 from socket0-CHA2 on core 0, offset 0xe28
Read 5749019301 from socket0-CHA2 on core 0, offset 0xe29
Read 6000567528 from socket0-CHA2 on core 0, offset 0xe2a
Read 2118719335 from socket0-CHA2 on core 0, offset 0xe2b
Read 6100900680 from socket0-CHA3 on core 0, offset 0xe38
Read 9099892747 from socket0-CHA3 on core 0, offset 0xe39
Read 2479009907 from socket0-CHA3 on core 0, offset 0xe3a
Read 11143805792 from socket0-CHA3 on core 0, offset 0xe3b
Read 5803620746 from socket0-CHA4 on core 0, offset 0xe48
Read 7830398650 from socket0-CHA4 on core 0, offset 0xe49
