"Name", "Path", "Optimized", "User code", "Symbol Status", "Symbol File", "Order", "Version", "Timestamp", "Adress", "Process"
"d3d11.dll", "C:\Windows\System32\d3d11.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "10", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD770A0000-00007FFD77304000", "[6708] App1.exe"
"d3d11_3SDKLayers.dll", "C:\Windows\System32\d3d11_3SDKLayers.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "67", "10.0.19041.1 (WinBuild.160101.0800)", "<Unknown>", "00007FFD5DDF0000-00007FFD5DF4B000", "[6708] App1.exe"
"dcomp.dll", "C:\Windows\System32\dcomp.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "78", "10.0.19041.906 (WinBuild.160101.0800)", "<Unknown>", "00007FFD778D0000-00007FFD77AB5000", "[6708] App1.exe"
"igc64.dll", "C:\Windows\System32\DriverStore\FileRepository\iigd_dch.inf_amd64_fc040f8aabc918a7\igc64.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "65", "27.20.100.9510", "4/12/2021 10:38 PM", "00007FFD65130000-00007FFD67E2C000", "[6708] App1.exe"
"igd10iumd64.dll", "C:\Windows\System32\DriverStore\FileRepository\iigd_dch.inf_amd64_fc040f8aabc918a7\igd10iumd64.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "59", "27.20.100.9510", "4/12/2021 10:30 PM", "00007FFD6BA30000-00007FFD6CBFB000", "[6708] App1.exe"
"igdgmm64.dll", "C:\Windows\System32\DriverStore\FileRepository\iigd_dch.inf_amd64_fc040f8aabc918a7\igdgmm64.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "64", "27.20.100.9510", "4/12/2021 10:17 PM", "00007FFD6AD70000-00007FFD6B0A0000", "[6708] App1.exe"
"dwmapi.dll", "C:\Windows\System32\dwmapi.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "79", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD78B60000-00007FFD78B8F000", "[6708] App1.exe"
"DWrite.dll", "C:\Windows\System32\DWrite.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "13", "10.0.19041.804 (WinBuild.160101.0800)", "<Unknown>", "00007FFD68710000-00007FFD6898F000", "[6708] App1.exe"
"DXCore.dll", "C:\Windows\System32\DXCore.dll", "N/A", "N/A", "Symbols loaded.", "C:\Users\leven\AppData\Local\Temp\SymbolCache\DXCore.pdb\8f50320ae7610508d80184c1bed349d91\DXCore.pdb", "68", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6D300000-00007FFD6D33B000", "[6708] App1.exe"
"dxgi.dll", "C:\Windows\System32\dxgi.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "12", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD79F10000-00007FFD7A004000", "[6708] App1.exe"
"DXGIDebug.dll", "C:\Windows\System32\DXGIDebug.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "48", "10.0.19041.1 (WinBuild.160101.0800)", "<Unknown>", "00007FFD5F370000-00007FFD5F3C7000", "[6708] App1.exe"
"execmodelproxy.dll", "C:\Windows\System32\execmodelproxy.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "73", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD3F140000-00007FFD3F158000", "[6708] App1.exe"
"gdi32.dll", "C:\Windows\System32\gdi32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "21", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D720000-00007FFD7D74A000", "[6708] App1.exe"
"gdi32full.dll", "C:\Windows\System32\gdi32full.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "22", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B530000-00007FFD7B63B000", "[6708] App1.exe"
"imm32.dll", "C:\Windows\System32\imm32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "24", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7BDD0000-00007FFD7BE00000", "[6708] App1.exe"
"InputHost.dll", "C:\Windows\System32\InputHost.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "34", "10.0.19041.906 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6A6C0000-00007FFD6A812000", "[6708] App1.exe"
"kernel.appcore.dll", "C:\Windows\System32\kernel.appcore.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "26", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD79D80000-00007FFD79D92000", "[6708] App1.exe"
"kernel32.dll", "C:\Windows\System32\kernel32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "3", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7C8A0000-00007FFD7C95D000", "[6708] App1.exe"
"KernelBase.dll", "C:\Windows\System32\KernelBase.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "4", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7BA00000-00007FFD7BCC8000", "[6708] App1.exe"
"MrmCoreR.dll", "C:\Windows\System32\MrmCoreR.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "71", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6B2F0000-00007FFD6B3E4000", "[6708] App1.exe"
"msctf.dll", "C:\Windows\System32\msctf.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "70", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D420000-00007FFD7D535000", "[6708] App1.exe"
"msvcp_win.dll", "C:\Windows\System32\msvcp_win.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "16", "10.0.19041.789 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B770000-00007FFD7B80D000", "[6708] App1.exe"
"msvcrt.dll", "C:\Windows\System32\msvcrt.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "9", "7.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D750000-00007FFD7D7EE000", "[6708] App1.exe"
"ncrypt.dll", "C:\Windows\System32\ncrypt.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "62", "10.0.19041.662 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7AF90000-00007FFD7AFB7000", "[6708] App1.exe"
"ntasn1.dll", "C:\Windows\System32\ntasn1.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "63", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7AF50000-00007FFD7AF8B000", "[6708] App1.exe"
"ntdll.dll", "C:\Windows\System32\ntdll.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "2", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7DD70000-00007FFD7DF65000", "[6708] App1.exe"
"ntmarta.dll", "C:\Windows\System32\ntmarta.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "43", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7A1F0000-00007FFD7A223000", "[6708] App1.exe"
"ole32.dll", "C:\Windows\System32\ole32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "60", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D7F0000-00007FFD7D91A000", "[6708] App1.exe"
"oleaut32.dll", "C:\Windows\System32\oleaut32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "15", "10.0.19041.985 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7C7B0000-00007FFD7C87D000", "[6708] App1.exe"
"OneCoreUAPCommonProxyStub.dll", "C:\Windows\System32\OneCoreUAPCommonProxyStub.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "44", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6F100000-00007FFD6F897000", "[6708] App1.exe"
"propsys.dll", "C:\Windows\System32\propsys.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "40", "7.0.19041.867 (WinBuild.160101.0800)", "<Unknown>", "00007FFD76250000-00007FFD76347000", "[6708] App1.exe"
"rmclient.dll", "C:\Windows\System32\rmclient.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "74", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD78E20000-00007FFD78E4A000", "[6708] App1.exe"
"rpcrt4.dll", "C:\Windows\System32\rpcrt4.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "7", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7C070000-00007FFD7C19B000", "[6708] App1.exe"
"sechost.dll", "C:\Windows\System32\sechost.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "28", "10.0.19041.906 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D5A0000-00007FFD7D63B000", "[6708] App1.exe"
"SHCore.dll", "C:\Windows\System32\SHCore.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "30", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7C9E0000-00007FFD7CA8E000", "[6708] App1.exe"
"shell32.dll", "C:\Windows\System32\shell32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "66", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7CC60000-00007FFD7D3A2000", "[6708] App1.exe"
"shlwapi.dll", "C:\Windows\System32\shlwapi.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "53", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D540000-00007FFD7D595000", "[6708] App1.exe"
"TextInputFramework.dll", "C:\Windows\System32\TextInputFramework.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "35", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6A820000-00007FFD6A919000", "[6708] App1.exe"
"TextShaping.dll", "C:\Windows\System32\TextShaping.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "82", "", "<Unknown>", "00007FFD4DAD0000-00007FFD4DB7C000", "[6708] App1.exe"
"twinapi.appcore.dll", "C:\Windows\System32\twinapi.appcore.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "27", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD70B20000-00007FFD70D21000", "[6708] App1.exe"
"ucrtbase.dll", "C:\Windows\System32\ucrtbase.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "6", "10.0.19041.789 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7BCD0000-00007FFD7BDD0000", "[6708] App1.exe"
"UiaManager.dll", "C:\Windows\System32\UiaManager.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "75", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD3BB30000-00007FFD3BBD1000", "[6708] App1.exe"
"user32.dll", "C:\Windows\System32\user32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "23", "10.0.19041.906 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7C1A0000-00007FFD7C340000", "[6708] App1.exe"
"uxtheme.dll", "C:\Windows\System32\uxtheme.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "49", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD78510000-00007FFD785AE000", "[6708] App1.exe"
"win32u.dll", "C:\Windows\System32\win32u.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "11", "10.0.19041.985 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B9D0000-00007FFD7B9F2000", "[6708] App1.exe"
"WindowManagementAPI.dll", "C:\Windows\System32\WindowManagementAPI.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "33", "", "<Unknown>", "00007FFD70D80000-00007FFD70E21000", "[6708] App1.exe"
"Windows.ApplicationModel.dll", "C:\Windows\System32\Windows.ApplicationModel.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "81", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6E550000-00007FFD6E636000", "[6708] App1.exe"
"Windows.Graphics.dll", "C:\Windows\System32\Windows.Graphics.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "77", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD704C0000-00007FFD7054D000", "[6708] App1.exe"
"Windows.Shell.ServiceHostBuilder.dll", "C:\Windows\System32\Windows.Shell.ServiceHostBuilder.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "72", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD44DC0000-00007FFD44DDD000", "[6708] App1.exe"
"Windows.StateRepositoryCore.dll", "C:\Windows\System32\Windows.StateRepositoryCore.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "31", "10.0.19041.844 (WinBuild.160101.0800)", "<Unknown>", "00007FFD68A70000-00007FFD68A81000", "[6708] App1.exe"
"windows.storage.dll", "C:\Windows\System32\windows.storage.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "51", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD793D0000-00007FFD79B60000", "[6708] App1.exe"
"Windows.UI.Core.TextInput.dll", "C:\Windows\System32\Windows.UI.Core.TextInput.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "76", "10.0.19041.964 (WinBuild.160101.0800)", "<Unknown>", "00007FFD373A0000-00007FFD374A4000", "[6708] App1.exe"
"Windows.UI.dll", "C:\Windows\System32\Windows.UI.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "32", "10.0.19041.746 (WinBuild.160101.0800)", "<Unknown>", "00007FFD6A920000-00007FFD6AA61000", "[6708] App1.exe"
"WindowsCodecs.dll", "C:\Windows\System32\WindowsCodecs.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "46", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD71000000-00007FFD711B4000", "[6708] App1.exe"
"WinTypes.dll", "C:\Windows\System32\WinTypes.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "29", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD76AE0000-00007FFD76C34000", "[6708] App1.exe"
"wldp.dll", "C:\Windows\System32\wldp.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "52", "10.0.19041.662 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7AF20000-00007FFD7AF4C000", "[6708] App1.exe"
"ws2_32.dll", "C:\Windows\System32\ws2_32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "41", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D3B0000-00007FFD7D41B000", "[6708] App1.exe"
