﻿ID,설명,원시,정규화,임계값,작업
B8,End-to-End Error Detection Count,0,100,,사용할 준비가 되어 있습니다.
C7,CRC Error Count,0,100,,사용할 준비가 되어 있습니다.
E2,Timed Workload - Media Wear,65535,100,,사용할 준비가 되어 있습니다.
E3,Timed Workload - Host Read/Write Ratio,65535,100,,사용할 준비가 되어 있습니다.
E4,Timed Workload Timer,65535,100,,사용할 준비가 되어 있습니다.
EA,Thermal Throttle Status,0,100,,사용할 준비가 되어 있습니다.
,Throttling Event Count,0,,,
,Throttle Status,0 %,,,
F0,Retry Buffer Overflow Count,0,100,,사용할 준비가 되어 있습니다.
F3,PLI Lock Loss Count,0,100,,사용할 준비가 되어 있습니다.
F5,Host Bytes Written,160721,100,,사용할 준비가 되어 있습니다.
,Raw In Bytes,5392901865472,,,
100,Temperature,44 degree C,,,사용할 준비가 되어 있습니다.
102,Available Spare Normalized percentage of the remaining spare capacity available,100,,0,사용할 준비가 되어 있습니다.
104,Percentage Used,1,,,사용할 준비가 되어 있습니다.
11F,Data Units Read,5047.55 GB,,,사용할 준비가 되어 있습니다.
,Raw In Bytes,355189970173952,,,
12F,Data Units Written,5022.54 GB,,,사용할 준비가 되어 있습니다.
,Raw In Bytes,353429805334528,,,
13F,Host Read Commands,466705836,,,사용할 준비가 되어 있습니다.
14F,Host Write Commands,571823221,,,사용할 준비가 되어 있습니다.
15F,Controller Busy Time,221,,,사용할 준비가 되어 있습니다.
16F,Power Cycles,742,,,사용할 준비가 되어 있습니다.
17F,Power On Hours,2337,,,사용할 준비가 되어 있습니다.
18F,Unsafe Shutdowns,74,,,사용할 준비가 되어 있습니다.
19F,Media Errors,0,,,사용할 준비가 되어 있습니다.
1AF,Number of Error Info Log Entries,0,,,사용할 준비가 되어 있습니다.
1C7,Temperature Sensor 1,0,,,사용할 준비가 되어 있습니다.
1C9,Temperature Sensor 2,0,,,사용할 준비가 되어 있습니다.
1CB,Temperature Sensor 3,0,,,사용할 준비가 되어 있습니다.
1CD,Temperature Sensor 4,0,,,사용할 준비가 되어 있습니다.
1CF,Temperature Sensor 5,0,,,사용할 준비가 되어 있습니다.
1D1,Temperature Sensor 6,0,,,사용할 준비가 되어 있습니다.
1D3,Temperature Sensor 7,0,,,사용할 준비가 되어 있습니다.
1D5,Temperature Sensor 8,0,,,사용할 준비가 되어 있습니다.
FF,Critical Warnings,0,,,사용할 준비가 되어 있습니다.
300,Available Spare Space has fallen below the threshold,0,,,사용할 준비가 되어 있습니다.
301,Temperature has exceeded a critical threshold,0,,,사용할 준비가 되어 있습니다.
302,Device reliability has degraded,0,,,사용할 준비가 되어 있습니다.
303,Media is in a read-only mode,0,,,사용할 준비가 되어 있습니다.
304,Volatile memory backup device has failed,0,,,사용할 준비가 되어 있습니다.



워드,비트,설명,값
,Bit 116:112,Relative Write Throughput,0x0
,Bit 108:104,Relative Read Latency,0x0
,Bit 100:96,Relative Read Throughput,0x0
,Bit 95:64,Exit Latency,0xFA0
,Bit 63:32,Entry Latency,0x3E8
,Bit 15:0,Maximum Power,0x168
2080-2111,,Power State 1 Descriptor,
,Bit 116:112,Relative Write Throughput,0x1
,Bit 108:104,Relative Read Latency,0x0
,Bit 100:96,Relative Read Throughput,0x1
,Bit 95:64,Exit Latency,0xFA0
,Bit 63:32,Entry Latency,0x3E8
,Bit 15:0,Maximum Power,0x12C
2112-2143,,Power State 2 Descriptor,
,Bit 116:112,Relative Write Throughput,0x2
,Bit 108:104,Relative Read Latency,0x0
,Bit 100:96,Relative Read Throughput,0x2
,Bit 95:64,Exit Latency,0xFA0
,Bit 63:32,Entry Latency,0x3E8
,Bit 15:0,Maximum Power,0xE6
2144-2175,,Power State 3 Descriptor,
,Bit 124:120,Relative Write Latency,0x4
,Bit 116:112,Relative Write Throughput,0x4
,Bit 108:104,Relative Read Latency,0x4
,Bit 100:96,Relative Read Throughput,0x4
,Bit 95:64,Exit Latency,0x2710
,Bit 63:32,Entry Latency,0x3E8
,Bit 15:0,Maximum Power,0x50
2176-2207,,Power State 4 Descriptor,
,Bit 124:120,Relative Write Latency,0x4
,Bit 116:112,Relative Write Throughput,0x4
,Bit 108:104,Relative Read Latency,0x4
,Bit 100:96,Relative Read Throughput,0x4
,Bit 95:64,Exit Latency,0x2710
,Bit 63:32,Entry Latency,0x3E8
,Bit 15:0,Maximum Power,0x50
3075,,Stripe Size,0 (Driver assisted striping not supported by FW)
3096,,Current PCIe Link Speed,3
3097,,Negotiated PCIe Link Width,4
3098,,Security Capabilities,0
3099,,Security Status,0
3100-3107,,Bootloader Revision,UFCBE344
0-7,,Namespace Size,57149440
8-15,,Namespace Capacity,57149440
16-23,,Namespace Utilization,57149440
24,,Namespace Features,0x0
,Bit 0,Thin Provisioning Support,0
25,,Number of LBA Formats,0x1
26,,Formatted LBA Size,0x0
,Bit 7:5,Reserved,0
,Bit 4,Metadata transfer bit,0
,Bit 0:3,LBA Format Support,0
27,,Metadata Capabilities,0x0
,Bit 7:2,Reserved,0
,Bit 1,Metadata transfered as part of a separate buffer support,0
,Bit 0,Metadata transfered part of extended data LBA Support,0
28,,End-to-end Data Protection Capabilities,0x0
,Bit 7:5,Reserved,0
,Bit 4,Protection Info transfered as last 8 bytes of metadata Support,0
,Bit 3,Protection Info transfered as first 8 bytes of metadata Support,0
,Bit 2,Protection Type 3 Support,0
,Bit 1,Protection Type 2 Support,0
,Bit 0,Protection Type 1 Support,0
29,,End-to-end Data Protection Type Settings,0x0
,Bit 7:4,Reserved,0x0
,Bit 3,Protection Information Transfer,0 (Transferred as the last eight bytes of metadata.)
,Bit 2:0,Protection Type Information,0 (Protection Information is not enabled)
131,,LBA Format 0 Support,0x2090000
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x2 (Good performance)
,Bit 23:16,LBA Data Size,0x09
,Bit 15:0,Metadata Size,0x0000
135,,LBA Format 1 Support,0xC0000
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x0C
,Bit 15:0,Metadata Size,0x0000
139,,LBA Format 2 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
143,,LBA Format 3 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
147,,LBA Format 4 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
151,,LBA Format 5 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
155,,LBA Format 6 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
159,,LBA Format 7 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
163,,LBA Format 8 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
167,,LBA Format 9 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
171,,LBA Format 10 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
175,,LBA Format 11 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
179,,LBA Format 12 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
183,,LBA Format 13 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
187,,LBA Format 14 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000
191,,LBA Format 15 Support,0x0
,Bit 31:26,Reserved,0x
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,0x00
,Bit 15:0,Metadata Size,0x0000


Item,,Value
OS,NAME,Microsoft Windows 10 Pro
,VER,10.0.19043
,SP,0
COMPUTER,MANU,ASUSTeK COMPUTER INC.
,MOD,System Product Name
CPU,,Intel(R) Core(TM) i9-9900K CPU @ 3.60GHz
CONTROLLER,NAME,Intel(R) 300 Series Chipset Family SATA AHCI Controller
,DRIVERVER,17.9.1.1009
CONTROLLER,NAME,Intel(R) NVMe Controller
,DRIVERVER,17.9.1.1009
CONTROLLER,NAME,Microsoft Storage Spaces Controller
,DRIVERVER,10.0.19041.1503
CONTROLLER,NAME,Intel(R) Solid-State Drive P3700/P3600/P3500/P3520/750 Series
,DRIVERVER,5.2.0.1006
CONTROLLER,NAME,Ultra RAMDisk SCSI Controller
,DRIVERVER,1.60.0.0
CONTROLLER,NAME,Ultra RAMDisk Bus Enumerator
,DRIVERVER,1.60.0.0
