layerName;execStatus;layerType;execType;realTime (ms);cpuTime (ms)
Copy_Mul_181/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_192/Output_0/Data_2204_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_192/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_20/Output_0/Data_2174_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_20/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_203/Output_0/Data_2206_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_203/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_215/Output_0/Data_2208_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_215/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_226/Output_0/Data_2210_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_226/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_237/Output_0/Data_2212_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_237/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_249/Output_0/Data_2214_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_249/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_260/Output_0/Data_2216_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_260/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_271/Output_0/Data_2218_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_271/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_283/Output_0/Data_2220_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_283/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_31/Output_0/Data_2176_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_31/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_43/Output_0/Data_2178_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_43/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_54/Output_0/Data_2180_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_54/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_65/Output_0/Data_2182_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_65/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_78/Output_0/Data_2184_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_78/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_89/Output_0/Data_2186_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_89/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_9/Output_0/Data_2172_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_9/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
onnx_initializer_node_nncf_module.features.0.weight/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
onnx_initializer_node_nncf_module.features.0.weight/Output_0/Data__const_nchw_Ohwi8o_Conv_0;NOT_RUN;Reorder;jit_uni_FP32;0.0;0.0
result.1;NOT_RUN;Input;unknown_I8;0.0;0.0
result.1_U8_FP32_Conv_0;EXECUTED;Reorder;jit_uni_I8;0.014;0.014
Conv_0;EXECUTED;Convolution;jit_avx2_FP32;0.078;0.078
Relu_1;NOT_RUN;ReLU;undef;0.0;0.0
MaxPool_2;EXECUTED;Pooling;jit_avx_FP32;0.041;0.041
MaxPool_2_nChw8c_nhwc_FakeQuantize_11;EXECUTED;Reorder;jit_uni_FP32;0.015;0.015
FakeQuantize_11;EXECUTED;FakeQuantize;jit_avx2_FP32;0.015;0.015
Conv_12/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.006;0.006
FakeQuantize_22;EXECUTED;FakeQuantize;jit_avx2_FP32;0.013;0.013
Conv_23/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.025;0.025
Conv_23/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_24;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_33;EXECUTED;FakeQuantize;jit_avx2_FP32;0.014;0.014
Conv_34/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.046;0.046
Conv_34/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_35;NOT_RUN;ReLU;undef;0.0;0.0
Concat_36;EXECUTED;Concat;ref_FP32;0.054;0.054
Concat_36_nchw_nhwc_FakeQuantize_45;EXECUTED;Reorder;jit_uni_FP32;0.069;0.069
FakeQuantize_45;EXECUTED;FakeQuantize;jit_avx2_FP32;0.018;0.018
Conv_46/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.007;0.007
FakeQuantize_56;EXECUTED;FakeQuantize;jit_avx2_FP32;0.014;0.014
Conv_57/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.016;0.016
Conv_57/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_58;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_67;EXECUTED;FakeQuantize;jit_avx2_FP32;0.014;0.014
Conv_68/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.045;0.045
Conv_68/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_69;NOT_RUN;ReLU;undef;0.0;0.0
Concat_70;EXECUTED;Concat;ref_FP32;0.058;0.058
Concat_70_nchw_nChw8c_MaxPool_71;EXECUTED;Reorder;jit_uni_FP32;0.068;0.068
MaxPool_71;EXECUTED;Pooling;jit_avx_FP32;0.015;0.015
MaxPool_71_nChw8c_nhwc_FakeQuantize_80;EXECUTED;Reorder;jit_uni_FP32;0.009;0.009
FakeQuantize_80;EXECUTED;FakeQuantize;jit_avx2_FP32;0.006;0.006
Conv_81/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.005;0.005
FakeQuantize_102;EXECUTED;FakeQuantize;jit_avx2_FP32;0.005;0.005
Conv_103/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.022;0.022
Conv_103/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_104;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_91;EXECUTED;FakeQuantize;jit_avx2_FP32;0.005;0.005
Conv_92/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.014;0.014
Conv_92/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_93;NOT_RUN;ReLU;undef;0.0;0.0
Concat_105;EXECUTED;Concat;ref_FP32;0.028;0.028
Concat_105_nchw_nhwc_FakeQuantize_114;EXECUTED;Reorder;jit_uni_FP32;0.037;0.037
FakeQuantize_114;EXECUTED;FakeQuantize;jit_avx2_FP32;0.011;0.011
Conv_115/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.011;0.011
FakeQuantize_125;EXECUTED;FakeQuantize;jit_avx2_FP32;0.006;0.006
Conv_126/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.018;0.018
Conv_126/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_127;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_136;EXECUTED;FakeQuantize;jit_avx2_FP32;0.005;0.005
Conv_137/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.022;0.022
Conv_137/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_138;NOT_RUN;ReLU;undef;0.0;0.0
Concat_139;EXECUTED;Concat;ref_FP32;0.028;0.028
Concat_139_nchw_nChw8c_MaxPool_140;EXECUTED;Reorder;jit_uni_FP32;0.037;0.037
MaxPool_140;EXECUTED;Pooling;jit_avx_FP32;0.01;0.01
MaxPool_140_nChw8c_nhwc_FakeQuantize_149;EXECUTED;Reorder;jit_uni_FP32;0.007;0.007
FakeQuantize_149;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_150/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.004;0.004
FakeQuantize_160;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_161/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.008;0.008
Conv_161/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_162;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_171;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_172/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.016;0.016
Conv_172/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_173;NOT_RUN;ReLU;undef;0.0;0.0
Concat_174;EXECUTED;Concat;ref_FP32;0.017;0.017
Concat_174_nchw_nhwc_FakeQuantize_183;EXECUTED;Reorder;jit_uni_FP32;0.016;0.016
FakeQuantize_183;EXECUTED;FakeQuantize;jit_avx2_FP32;0.004;0.004
Conv_184/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.005;0.005
FakeQuantize_194;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_195/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.006;0.006
Conv_195/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_196;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_205;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_206/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.016;0.016
Conv_206/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_207;NOT_RUN;ReLU;undef;0.0;0.0
Concat_208;EXECUTED;Concat;ref_FP32;0.019;0.019
Concat_208_nchw_nhwc_FakeQuantize_217;EXECUTED;Reorder;jit_uni_FP32;0.016;0.016
FakeQuantize_217;EXECUTED;FakeQuantize;jit_avx2_FP32;0.004;0.004
Conv_218/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.005;0.005
FakeQuantize_228;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_229/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.009;0.009
Conv_229/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_230;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_239;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_240/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.019;0.019
Conv_240/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_241;NOT_RUN;ReLU;undef;0.0;0.0
Concat_242;EXECUTED;Concat;ref_FP32;0.02;0.02
Concat_242_nchw_nhwc_FakeQuantize_251;EXECUTED;Reorder;jit_uni_FP32;0.02;0.02
FakeQuantize_251;EXECUTED;FakeQuantize;jit_avx2_FP32;0.004;0.004
Conv_252/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.006;0.006
FakeQuantize_262;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_263/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.01;0.01
Conv_263/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_264;NOT_RUN;ReLU;undef;0.0;0.0
FakeQuantize_273;EXECUTED;FakeQuantize;jit_avx2_FP32;0.003;0.003
Conv_274/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.02;0.02
Conv_274/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_275;NOT_RUN;ReLU;undef;0.0;0.0
Concat_276;EXECUTED;Concat;ref_FP32;0.017;0.017
Concat_276_nchw_nhwc_FakeQuantize_285;EXECUTED;Reorder;jit_uni_FP32;0.02;0.02
FakeQuantize_285;EXECUTED;FakeQuantize;jit_avx2_FP32;0.004;0.004
Conv_286/WithoutBiases;EXECUTED;BinaryConvolution;jit_avx2_BIN;0.003;0.003
Conv_286/WithoutBiases/Add_/Fused_Add_;NOT_RUN;ScaleShift;undef;0.0;0.0
Relu_287;NOT_RUN;ReLU;undef;0.0;0.0
Conv_286/WithoutBiases_nhwc_nChw8c_GlobalAveragePool_288/reduce;EXECUTED;Reorder;ref_any_FP32;0.006;0.006
GlobalAveragePool_288/reduce;EXECUTED;Pooling;jit_avx_FP32;0.001;0.001
GlobalAveragePool_288/reduce_nChw8c_nchw_593;EXECUTED;Reorder;ref_any_FP32;0.001;0.001
593;NOT_RUN;Reshape;unknown_FP32;0.0;0.0
out_593;NOT_RUN;Output;unknown_FP32;0.0;0.0
Total;;;;1.254;1.254

