TimeStamp,CPU Utilization,Memory Utilization,Package TDP,Core Voltage,Max Core Frequency,Active Core Count,Thermal Throttling,Package Temperature,Processor Cache Frequency,Power Limit Throttling,Current/EDP Limit Throttling,Motherboard VR Thermal Throttling,Processor Graphics Frequency
2023-01-20_11-49-27-884,100,4326,93.3027,1.15,4.5153,10,0,44,3.5982,0,0,0,0
2023-01-20_11-49-28-944,100,4325,93.6794,1.15,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-29-999,100,4323,94.9224,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-31-074,100,4323,94.4661,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-32-105,100,4323,93.7049,1.15,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-33-170,100,4323,93.7049,1.15,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-34-236,100,4323,93.6758,1.132,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-49-35-310,100,4323,93.7535,1.142,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-49-36-320,100,4323,92.9677,1.159,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-49-37-406,100,4324,92.5043,1.151,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-38-469,100,4323,92.4662,1.14,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-39-515,100,4323,92.915,1.133,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-49-40-609,100,4322,93.9975,1.134,4.5151,10,0,38,3.5982,0,0,0,0
2023-01-20_11-49-41-723,100,4321,92.2608,1.134,4.5153,10,0,45,3.5982,0,0,0,0
2023-01-20_11-49-42-759,100,4321,93.7049,1.15,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-43-769,100,4320,94.4477,1.15,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-44-856,100,4319,94.2871,1.141,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-45-981,100,4319,92.4238,1.136,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-49-47-064,100,4319,92.4018,1.159,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-48-126,100,4318,92.4018,1.159,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-49-139,100,4320,93.4207,1.156,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-50-191,100,4319,94.2309,1.156,4.5152,10,0,50,3.5982,0,0,0,0
2023-01-20_11-49-51-286,100,4319,93.3306,1.132,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-52-299,100,4319,94.7361,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-53-363,100,4321,93.8384,1.144,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-49-54-433,100,4320,93.4931,1.135,4.5152,10,0,41,3.5982,0,0,0,0
2023-01-20_11-49-55-554,100,4319,94.2416,1.164,4.5149,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-56-670,100,4318,93.9465,1.157,4.5153,10,0,48,3.5974,0,0,0,0
2023-01-20_11-49-57-713,100,4318,93.6972,1.132,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-49-58-808,100,4317,93.5776,1.133,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-59-888,100,4316,92.0726,1.141,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-50-00-985,100,4317,93.7782,1.14,4.5152,10,0,42,3.5982,0,0,0,0
2023-01-20_11-50-01-995,100,4318,93.6808,1.134,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-03-055,100,4318,92.4815,1.165,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-04-132,100,4318,92.4815,1.165,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-05-192,100,4318,92.6782,1.136,4.5154,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-06-225,100,4317,93.2826,1.133,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-07-310,100,4317,93.4803,1.15,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-50-08-340,100,4318,93.4992,1.135,4.5152,10,0,43,3.5982,0,0,0,0
2023-01-20_11-50-09-349,100,4317,93.3834,1.157,4.5147,10,0,44,3.5982,0,0,0,0
2023-01-20_11-50-10-408,100,4318,93.4993,1.158,4.5155,10,0,51,3.5982,0,0,0,0
2023-01-20_11-50-11-476,100,4317,94.0285,1.147,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-12-486,100,4316,93.3047,1.138,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-13-549,100,4316,94.6878,1.134,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-50-14-613,100,4315,94.3103,1.134,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-15-677,100,4315,94.1066,1.153,4.5148,10,0,50,3.5982,0,0,0,0
2023-01-20_11-50-16-700,100,4314,93.5527,1.134,4.515,10,0,50,3.5982,0,0,0,0
2023-01-20_11-50-17-803,100,4315,93.5527,1.134,4.515,10,0,50,3.5982,0,0,0,0
2023-01-20_11-50-18-866,100,4307,93.7696,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-19-912,100,4308,93.7408,1.139,4.5153,10,0,44,3.5982,0,0,0,0
2023-01-20_11-50-20-943,100,4307,92.5465,1.133,4.5152,10,0,40,3.5982,0,0,0,0
2023-01-20_11-50-22-004,100,4307,93.247,1.158,4.5148,10,0,49,3.5982,0,0,0,0
2023-01-20_11-50-23-117,100,4307,92.7844,1.151,4.5155,10,0,50,3.5982,0,0,0,0
2023-01-20_11-50-24-130,100,4307,94.7116,1.151,4.515,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-25-182,100,4306,93.7581,1.169,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-26-268,100,4307,92.4155,1.137,4.5151,10,0,39,3.5982,0,0,0,0
2023-01-20_11-50-27-361,100,4306,93.2326,1.138,4.5152,10,0,42,3.5982,0,0,0,0
2023-01-20_11-50-28-388,100,4305,93.451,1.158,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-29-462,100,4304,93.697,1.165,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-30-550,100,4304,93.4281,1.144,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-31-578,100,4303,92.9255,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-32-601,100,4304,92.9255,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-33-678,100,4304,93.7661,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-34-778,100,4304,93.8767,1.147,4.5153,10,0,41,3.5982,0,0,0,0
2023-01-20_11-50-35-848,100,4304,93.0231,1.132,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-50-36-868,100,4303,94.2141,1.15,4.5151,10,0,49,3.5982,0,0,0,0
2023-01-20_11-50-37-942,100,4304,92.9554,1.15,4.5151,10,0,51,3.5982,0,0,0,0
2023-01-20_11-50-39-043,100,4314,93.5878,1.134,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-40-073,100,4316,92.9075,1.134,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-50-41-123,100,4318,92.6874,1.154,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-42-186,100,4317,93.6826,1.146,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-43-206,100,4317,94.2389,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-44-246,100,4314,94.2389,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-50-45-369,100,4313,93.8599,1.134,4.515,10,0,39,3.5982,0,0,0,0
2023-01-20_11-50-46-469,100,4313,93.538,1.134,4.5153,10,0,42,3.5982,0,0,0,0
2023-01-20_11-50-47-493,100,4314,93.2526,1.155,4.5151,10,0,49,3.5982,0,0,0,0
2023-01-20_11-50-48-547,100,4314,93.6321,1.158,4.5154,10,0,48,3.5974,0,0,0,0
2023-01-20_11-50-49-592,100,4313,93.0708,1.156,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-50-609,100,4315,93.2296,1.143,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-51-690,100,4313,93.1019,1.132,4.5153,10,0,39,3.5982,0,0,0,0
2023-01-20_11-50-52-768,100,4313,92.6021,1.133,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-53-838,100,4312,92.7037,1.158,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-54-877,100,4312,93.612,1.133,4.515,10,0,46,3.5982,0,0,0,0
2023-01-20_11-50-55-918,100,4311,93.1467,1.138,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-57-014,100,4311,93.1467,1.138,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-50-58-077,100,4311,93.6682,1.135,4.5151,10,0,37,3.5982,0,0,0,0
2023-01-20_11-50-59-090,100,4311,93.0363,1.149,4.5153,10,0,38,3.5982,0,0,0,0
2023-01-20_11-51-00-150,100,4311,93.1414,1.135,4.5151,10,0,45,3.5982,0,0,0,0
2023-01-20_11-51-01-188,100,4312,93.2387,1.164,4.5149,10,0,43,3.5982,0,0,0,0
2023-01-20_11-51-02-205,100,4311,93.7208,1.15,4.5155,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-03-241,100,4310,94.1016,1.14,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-04-252,100,4310,92.9633,1.135,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-51-05-320,100,4321,93.8967,1.143,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-06-453,100,4319,92.7979,1.133,4.5151,10,0,47,3.5974,0,0,0,0
2023-01-20_11-51-07-659,100,4319,92.4131,1.133,4.515,10,0,40,3.5982,0,0,0,0
2023-01-20_11-51-08-878,100,4316,93.8775,1.159,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-10-070,100,4315,92.4512,1.151,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-51-11-081,100,4314,92.3813,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-12-156,100,4311,93.8895,1.138,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-51-13-215,100,4311,94.1341,1.132,4.5151,10,0,38,3.5982,0,0,0,0
2023-01-20_11-51-14-300,100,4312,94.8483,1.151,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-51-15-312,100,4312,93.7792,1.147,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-16-383,100,4312,93.7792,1.147,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-17-451,100,4312,93.734,1.139,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-18-475,100,4312,93.3843,1.138,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-19-518,100,4312,92.7411,1.139,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-51-20-619,100,4310,93.3057,1.134,4.515,10,0,42,3.5982,0,0,0,0
2023-01-20_11-51-21-728,100,4310,94.7785,1.135,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-22-773,100,4309,93.6744,1.153,4.5149,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-23-787,100,4309,93.5972,1.154,4.5156,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-24-835,100,4309,93.9087,1.137,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-25-909,100,4310,94.0716,1.134,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-26-933,100,4309,93.4284,1.164,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-28-010,100,4310,93.3189,1.134,4.5151,10,0,37,3.5982,0,0,0,0
2023-01-20_11-51-29-077,100,4310,91.5229,1.133,4.5151,10,0,45,3.5982,0,0,0,0
2023-01-20_11-51-30-148,100,4311,91.5229,1.133,4.5151,10,0,45,3.5982,0,0,0,0
2023-01-20_11-51-31-173,100,4310,92.9912,1.159,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-32-249,100,4309,92.9434,1.152,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-33-336,100,4311,95.1004,1.138,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-51-34-436,100,4310,94.5441,1.132,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-51-35-467,100,4310,94.2955,1.132,4.515,10,0,42,3.5982,0,0,0,0
2023-01-20_11-51-36-553,100,4308,92.6488,1.133,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-37-662,100,4308,93.58,1.132,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-38-752,100,4308,94.173,1.134,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-39-762,100,4307,93.4508,1.132,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-51-40-846,100,4308,93.754,1.141,4.5152,10,0,38,3.5982,0,0,0,0
2023-01-20_11-51-41-888,100,4307,92.1811,1.158,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-42-913,100,4306,94.1394,1.159,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-43-927,100,4307,94.7052,1.153,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-45-005,100,4308,94.7052,1.153,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-46-050,100,4308,93.3355,1.13,4.5154,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-47-063,100,4307,92.9477,1.14,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-48-096,100,4308,93.4555,1.135,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-51-49-157,100,4308,92.2506,1.133,4.5152,10,0,43,3.5982,0,0,0,0
2023-01-20_11-51-50-181,100,4308,93.8206,1.159,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-51-284,100,4307,93.1615,1.158,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-52-362,100,4306,94.3281,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-53-418,100,4304,93.2404,1.132,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-54-437,100,4305,93.4832,1.134,4.5154,10,0,44,3.5982,0,0,0,0
2023-01-20_11-51-55-497,100,4304,93.5281,1.144,4.5151,10,0,38,3.5982,0,0,0,0
2023-01-20_11-51-56-588,100,4304,93.6099,1.159,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-51-57-608,100,4303,95.5083,1.149,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-58-698,100,4303,95.5083,1.149,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-51-59-735,100,4303,93.6348,1.137,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-00-764,100,4303,93.5773,1.132,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-01-786,100,4303,93.3675,1.131,4.5152,10,0,39,3.5982,0,0,0,0
2023-01-20_11-52-02-862,100,4304,94.4771,1.134,4.5151,10,0,37,3.5982,0,0,0,0
2023-01-20_11-52-03-913,100,4304,92.6816,1.133,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-04-924,100,4305,94.1192,1.15,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-05-988,100,4304,94.1589,1.157,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-07-088,100,4304,92.7551,1.141,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-08-211,100,4304,93.0255,1.133,4.5151,10,0,38,3.5982,0,0,0,0
2023-01-20_11-52-09-251,100,4306,93.32,1.158,4.5149,10,0,45,3.5982,0,0,0,0
2023-01-20_11-52-10-319,100,4305,93.3694,1.15,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-11-364,100,4306,93.1337,1.151,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-12-473,100,4307,93.1337,1.151,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-13-497,100,4284,94.0154,1.157,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-14-555,100,4281,93.3842,1.132,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-15-612,100,4284,95.0965,1.141,4.5152,10,0,41,3.5982,0,0,0,0
2023-01-20_11-52-16-630,100,4286,93.5274,1.165,4.5149,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-17-692,100,4287,94.2637,1.151,4.5153,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-18-810,100,4288,93.7035,1.146,4.5152,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-19-879,100,4287,92.425,1.134,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-20-896,100,4289,93.6865,1.133,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-52-21-982,100,4291,93.1653,1.131,4.5149,10,0,40,3.5982,0,0,0,0
2023-01-20_11-52-23-062,100,4291,93.7822,1.159,4.5155,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-24-072,100,4293,93.4876,1.152,4.5152,10,0,51,3.5982,0,0,0,0
2023-01-20_11-52-25-139,100,4293,93.3039,1.148,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-26-213,100,4293,94.2121,1.133,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-27-302,100,4294,93.9348,1.168,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-28-337,100,4293,93.9348,1.168,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-29-410,100,4296,93.0354,1.134,4.5152,10,0,38,3.5982,0,0,0,0
2023-01-20_11-52-30-460,100,4297,95.1421,1.152,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-31-552,100,4298,94.3959,1.15,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-32-581,100,4300,93.8691,1.137,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-33-629,100,4300,93.815,1.136,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-34-685,100,4300,92.6258,1.142,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-35-696,100,4300,94.6302,1.133,4.515,10,0,38,3.5982,0,0,0,0
2023-01-20_11-52-36-750,100,4299,92.0953,1.14,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-52-37-847,100,4301,94.3222,1.149,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-38-915,100,4301,94.4447,1.156,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-52-39-925,100,4302,94.5328,1.137,4.515,10,0,49,3.5982,0,0,0,0
2023-01-20_11-52-40-944,100,4334,94.5328,1.137,4.515,10,0,49,3.5982,0,0,0,0
2023-01-20_11-52-42-045,100,4344,89.0475,1.134,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-52-43-085,100,4350,93.7284,1.142,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-44-146,100,4356,85.8123,1.135,4.515,10,0,46,3.5982,0,0,0,0
2023-01-20_11-52-45-266,99.912,4338,87.1839,1.133,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-46-284,100,4338,85.9966,1.133,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-47-371,100,4338,94.0908,1.138,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-52-48-473,100,4338,94.113,1.15,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-49-532,100,4337,94.243,1.158,4.5151,10,0,45,3.5982,0,0,0,0
2023-01-20_11-52-50-564,100,4336,93.2319,1.15,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-51-642,100,4337,92.9152,1.147,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-52-707,100,4336,94.3867,1.134,4.515,10,0,37,3.5982,0,0,0,0
2023-01-20_11-52-53-816,100,4336,93.9248,1.144,4.5152,10,0,41,3.5982,0,0,0,0
2023-01-20_11-52-54-828,100,4336,94.2101,1.153,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-55-897,100,4337,94.2101,1.153,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-52-57-005,100,4342,93.0496,1.158,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-58-027,100,4345,92.0076,1.138,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-52-59-064,100,4346,92.2174,1.155,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-53-00-086,100,4333,90.5315,1.154,4.5151,10,0,43,3.5982,0,0,0,0
2023-01-20_11-53-01-150,100,4333,95.0471,1.133,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-53-02-205,100,4333,93.5669,1.133,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-03-230,100,4333,93.8201,1.134,4.5153,10,0,42,3.5974,0,0,0,0
2023-01-20_11-53-04-292,100,4332,92.7045,1.137,4.5152,10,0,42,3.5982,0,0,0,0
2023-01-20_11-53-05-388,100,4332,93.4296,1.159,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-53-06-455,100,4332,92.389,1.147,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-53-07-470,100,4332,93.3462,1.139,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-08-556,100,4332,92.8983,1.139,4.5151,10,0,46,3.5982,0,0,0,0
2023-01-20_11-53-09-646,100,4331,93.3478,1.158,4.5152,10,0,45,3.5982,0,0,0,0
