﻿수준,날짜 및 시간,원본,이벤트 ID,작업 범주
경고,2022-05-19 오후 9:36:17,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1320_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:29:56,Display,4101,없음,디스플레이 드라이버 igfxn이(가) 응답을 중지한 후 복구되었습니다.
경고,2022-05-19 오후 9:28:55,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:40,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.WscDataProtection
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:40,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.SecurityAppBroker
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:40,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.WscBrokerManager
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:37,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:24,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{6B3B8D23-FA8D-40B9-8DBD-B950333E2C52}
이고 APPID가 
{4839DDB7-58C2-48F5-8283-E1D1807D0D7D}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\LOCAL SERVICE SID(S-1-5-19)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:28:24,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{6B3B8D23-FA8D-40B9-8DBD-B950333E2C52}
이고 APPID가 
{4839DDB7-58C2-48F5-8283-E1D1807D0D7D}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\LOCAL SERVICE SID(S-1-5-19)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-19 오후 9:28:24,Microsoft-Windows-Winlogon,7001,(1101),사용자 환경 개선 프로그램용 사용자 로그온 알림
정보,2022-05-19 오후 9:28:18,Microsoft-Windows-TPM-WMI,1025,없음,TPM이 프로비전되었으며 사용할 준비가 되었습니다.
정보,2022-05-19 오후 9:28:18,Microsoft-Windows-TPM-WMI,1282,없음,TBS 장치 식별자가 생성되었습니다.
정보,2022-05-19 오후 9:28:18,TPM,18,없음,이 이벤트는 TPM(신뢰할 수 있는 플랫폼 모듈) 프로비전/상태 검사가 실행되도록 트리거합니다.
정보,2022-05-19 오후 9:28:18,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  MpKsle6b8e7fd
서비스 파일 이름:  C:\ProgramData\Microsoft\Windows Defender\Definition Updates\{169E84CF-6F80-4CFA-9B7C-A9892DF01471}\MpKslDrv.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
정보,2022-05-19 오후 9:28:18,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'TKFsFtM'(6.0, ‎2020‎-‎11‎-‎11T17:43:35.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:15,Service Control Manager,7026,없음,"다음의 부팅-시작 또는 시스템-시작 드라이버를 로드하지 못했습니다. 
dam
UsbCharger"
정보,2022-05-19 오후 9:28:15,Microsoft-Windows-WLAN-AutoConfig,10001,없음,"WLAN 확장성 모듈을 시작했습니다.

모듈 경로: C:\Windows\System32\DriverStore\FileRepository\netwtw6e.inf_amd64_766112f64befca51\IntelIHVRouter10.dll
"
정보,2022-05-19 오후 9:28:15,Microsoft-Windows-WLAN-AutoConfig,4000,없음,"WLAN AutoConfig 서비스를 시작했습니다.
"
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-DHCPv6-Client,51046,서비스 상태 이벤트,DHCPv6 클라이언트 서비스가 시작되었습니다.
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Dhcp-Client,50103,서비스 상태 이벤트,DHCPv4 클라이언트가 종료 알림을 등록했습니다.
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Dhcp-Client,50036,서비스 상태 이벤트,DHCPv4 클라이언트 서비스가 시작되었습니다.
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'bindflt'(10.0, ‎1998‎-‎01‎-‎01T08:46:50.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'storqosflt'(10.0, ‎2007‎-‎04‎-‎10T03:08:30.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'CldFlt'(10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,1,없음,"파일 시스템 필터 'CldFlt'(버전 10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 언로드했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'CldFlt'(10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'luafv'(10.0, ‎2041‎-‎09‎-‎19T14:13:33.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'wcifs'(10.0, ‎1989‎-‎06‎-‎10T07:43:09.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Directory-Services-SAM,16983,없음,"이제 보안 계정 관리자는 레거시 암호 변경을 호출하거나 RPC 메서드를 설정하는 원격 클라이언트에 대해 주기적인 요약 이벤트를 로깅합니다.

자세한 내용은 https://go.microsoft.com/fwlink/?linkid=2150956을 참조하세요.
"
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Directory-Services-SAM,16977,없음,"도메인은 다음과 같은 최소 암호 길이 관련 설정으로 구성되었습니다.

MinimumPasswordLength: 0

RelaxMinimumPasswordLengthLimits: 0

MinimumPasswordLengthAudit: -1

자세한 내용은 https://go.microsoft.com/fwlink/?LinkId=2097191을 참조하세요.
"
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Directory-Services-SAM,16962,없음,"SAM 데이터베이스에 대한 원격 호출이 기본 보안 설명자를 사용하여 제한되고 있습니다. O:SYG:SYD:(A;;RC;;;BA).
자세한 내용은 http://go.microsoft.com/fwlink/?LinkId=787651을 참조하세요."
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Wininit,14,없음,"Credential Guard 구성: 0x0, 0"
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Subsys-SMSS,17,없음,플랫폼 바이너리를 성공적으로 실행했습니다.
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Kernel-General,24,(11),표준 시간대 정보가 새로 고쳐졌습니다. 종료 이유: 0. 현재 표준 시간대 바이어스는 -540입니다.
정보,2022-05-19 오후 9:28:14,Microsoft-Windows-Kernel-Power,125,(86),"ACPI 열 영역 \_TZ.TZ10이(가) 열거되었습니다.             
_PSV = 290K             
_TC1 = 0             
_TC2 = 0             
_TSP = 1000ms             
_AC0 = 0K             
_AC1 = 0K             
_AC2 = 0K             
_AC3 = 0K             
_AC4 = 0K             
_AC5 = 0K             
_AC6 = 0K             
_AC7 = 0K             
_AC8 = 0K             
_AC9 = 0K             
_CRT = 294K             
_HOT = 293K             
최소 스로틀 = 0             
_CR3 = 0K"
정보,2022-05-19 오후 9:28:13,Microsoft-Windows-Ntfs,98,없음,볼륨 \\?\Volume{22aabdcd-394e-4be2-8ce2-04ca7ef7bbb0} (\Device\HarddiskVolume1) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-19 오후 9:28:13,Microsoft-Windows-Ntfs,98,없음,볼륨 \\?\Volume{45f4d9e8-527e-49d2-886b-f8bc73ed934a} (\Device\HarddiskVolume5) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-19 오후 9:28:13,Microsoft-Windows-Ntfs,98,없음,볼륨 D: (\Device\HarddiskVolume7) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-19 오후 9:28:12,BTHUSB,18,없음,Bluetooth 인증 코드(연결 키)를 로컬 어댑터에 저장할 수 없습니다. 시작 시 Bluetooth 키보드가 시스템 BIOS에서 작동하지 않을 수 있습니다.
정보,2022-05-19 오후 9:28:11,Netwtw10,7017,없음,"Netwtw10 원본에서 이벤트 ID 7017에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:11,Netwtw10,7010,없음,"Netwtw10 원본에서 이벤트 ID 7010에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:10,MEIx64,2,없음,Intel(R) Management Engine Interface driver has started successfully.
정보,2022-05-19 오후 9:28:10,Netwtw10,7002,없음,"Netwtw10 원본에서 이벤트 ID 7002에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:10,Netwtw10,7005,없음,"Netwtw10 원본에서 이벤트 ID 7005에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:10,Netwtw10,7027,없음,"Netwtw10 원본에서 이벤트 ID 7027에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:10,Netwtw10,7036,없음,\Device\NDMP2 서비스가 Intel(R) Wi-Fi 6E AX211 160MHz 상태로 들어갔습니다.
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 11 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3300
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 10 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 9 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 8 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 7 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 6 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 5 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 4 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 3 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 2 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 1 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 0 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 26
최소 스로틀 백분율: 2"
정보,2022-05-19 오후 9:28:10,Microsoft-Windows-Kernel-Power,172,(203),"대기 모드의 연결 상태: Disconnected, 이유: NIC compliance"
정보,2022-05-19 오후 9:28:09,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'npsvctrig'(10.0, ‎2025‎-‎01‎-‎06T11:41:12.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:08,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'FileCrypt'(10.0, ‎2002‎-‎03‎-‎01T20:12:42.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:08,Microsoft-Windows-Ntfs,98,없음,볼륨 C: (\Device\HarddiskVolume4) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-19 오후 9:28:08,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'WdFilter'(10.0, ‎2032‎-‎08‎-‎12T21:22:57.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:08,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'Wof'(10.0, ‎2024‎-‎08‎-‎23T23:35:41.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-19 오후 9:28:08,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'FileInfo'(10.0, ‎2062‎-‎12‎-‎23T14:21:06.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
오류,2022-05-19 오후 9:28:08,Application Popup,56,없음,"Application Popup 원본에서 이벤트 ID 56에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

ACPI
2

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-19 오후 9:28:07,Microsoft-Windows-HAL,16,없음,Iommu 오류 보고가 초기화되었습니다.
정보,2022-05-19 오후 9:28:07,Microsoft-Windows-Kernel-General,20,(6),"윤초 구성이 업데이트되었습니다.
이유: Leap second data initialized from registry during boot 
윤초 사용: true 
새 윤초 개수: 0 
이전 윤초 개수: 0"
